01/07/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,W
01/07/2024,CR Regular Season Tournament,G15FCVBC3CR,Firecrackers 15 White,CR,W
01/07/2024,CR Regular Season Tournament,G15CEVOL2CR,Evolution 15 Teal,CR,W
01/07/2024,CR Regular Season Tournament,G15PROVG2CR,PGVC 15 HANNAH,CR,L
01/07/2024,CR Regular Season Tournament,G15ECVBA3CR,ECVA 15 White,CR,W
01/27/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,W
01/27/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,L
01/27/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,L
01/27/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,L
03/23/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,L
03/23/2024,CR Regular Season Tournament,G15FSTRM1CR,FSVELITE 15'S,CR,W
03/23/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,L
03/23/2024,CR Regular Season Tournament,G15FSTRM1CR,FSVELITE 15'S,CR,W
03/23/2024,CR Regular Season Tournament,G15TCLBR2CR,Top Caliber 15 Semi,CR,L
02/10/2024,CR Regular Season Tournament,G15CSPKF2CR,CSF 15U Black,CR,L
02/10/2024,CR Regular Season Tournament,G15PROVG2CR,PGVC 15 HANNAH,CR,W
02/10/2024,CR Regular Season Tournament,G15ECVBA3CR,ECVA 15 White,CR,W
02/10/2024,CR Regular Season Tournament,G15DOVEJ1CR,D.O.V.E. 15,CR,L
02/10/2024,CR Regular Season Tournament,G15NCCST3CR,NC Coastal 15 Allie,CR,W
