01/21/2024,CR Regular Season Tournament,G12PRCSN2CR,PAVC - NC 12 White,CR,W
01/21/2024,CR Regular Season Tournament,G12HROCK1CR,HRVC 12 Pixies,CR,W
01/21/2024,CR Regular Season Tournament,G12CARUN3CR,CUVC 12 Nicole,CR,L
01/21/2024,CR Regular Season Tournament,G12CHMPV1CR,Champion 12 Purple,CR,L
02/17/2024,CR Regular Season Tournament,G12CJVVB3CR,CJV 12 State White,CR,L
02/17/2024,CR Regular Season Tournament,G12CSLCT1CR,CSVC 12 White,CR,L
02/17/2024,CR Regular Season Tournament,G12TRDUN1CR,TUVA 12-Teal,CR,W
03/16/2024,CR Regular Season Tournament,G12CHMPV1CR,Champion 12 Purple,CR,L
03/16/2024,CR Regular Season Tournament,G12CJVVB2CR,CJV 12 State Navy,CR,L
03/16/2024,CR Regular Season Tournament,G12APPVB1CR,App VC 12 Zonal,CR,L
