01/20/2024,CR Regular Season Tournament,G13NCCST2CR,NC Coastal 13 Mackenzie L,CR,W
01/20/2024,CR Regular Season Tournament,G13DRCTN1CR,Direction 13 Royal,CR,W
01/20/2024,CR Regular Season Tournament,G13ADVTG1CR,Advantage 13 Teal,CR,L
02/04/2024,CR Regular Season Tournament,G13NCINT1CR,NC Intensity 13U Jeff,CR,L
02/04/2024,CR Regular Season Tournament,G13JOCOV2CR,JoCo 13 White,CR,L
02/04/2024,CR Regular Season Tournament,G13SANDH2CR,Sandhills 13U K-Ternitie,CR,W
02/17/2024,CR Regular Season Tournament,G13FCVBC1CR,Firecrackers 13 Blue,CR,W
02/17/2024,CR Regular Season Tournament,G13ESIDE1CR,Eastside 13-1,CR,L
02/17/2024,CR Regular Season Tournament,G13BCUDA2CR,Barracuda 13 Kyle,CR,L
03/02/2024,CR Regular Season Tournament,G13HTWOV1CR,H2-13 Black,CR,W
03/02/2024,CR Regular Season Tournament,G13CASWL1CR,Caswell Quest,CR,W
03/02/2024,CR Regular Season Tournament,G13FUQRV1CR,Revolution 13 JC,CR,W
03/02/2024,CR Regular Season Tournament,G13CSPKF2CR,CSF 13U Black,CR,W
03/02/2024,CR Regular Season Tournament,G13ALACE1CR,AAVC13REGIONALPLUS,CR,L
01/06/2024,CR Regular Season Tournament,G13PIEDM1CR,Piedmont VBC 13 Swoosh,CR,W
01/06/2024,CR Regular Season Tournament,G13JOCOV1CR,JoCo 13 Black,CR,L
01/06/2024,CR Regular Season Tournament,G13LGACY2CR,CLVC 13-Red,CR,L
01/06/2024,CR Regular Season Tournament,G13CAPVB1CR,Cap City 13 Green,CR,W
01/06/2024,CR Regular Season Tournament,G13NCINT2CR,NC Intensity 13U L&K,CR,L
01/06/2024,CR Regular Season Tournament,G13FCVBC1CR,Firecrackers 13 Blue,CR,W
03/09/2024,CR Regular Season Tournament,G13SANDH1CR,Sandhills 13U Tay Jay,CR,L
03/09/2024,CR Regular Season Tournament,G13ADVTG1CR,Advantage 13 Teal,CR,W
03/09/2024,CR Regular Season Tournament,G13ECVBA2CR,ECVA 13 Black,CR,W
03/09/2024,CR Regular Season Tournament,G13ECJVC1CR,ECJVC 13 National,CR,L
03/09/2024,CR Regular Season Tournament,G13BCUDA2CR,Barracuda 13 Kyle,CR,L
