01/06/2024,CR Regular Season Tournament,G18NELTB1CR,NC Elite 18 Black,CR,L
01/06/2024,CR Regular Season Tournament,G17SANDH1CR,Sandhills 17U Dal,CR,L
01/06/2024,CR Regular Season Tournament,G18WHTCR2CR,White Cross Elite 18 LT,CR,L
01/06/2024,CR Regular Season Tournament,G17PIEDM3CR,Piedmont VBC 17 Swoosh,CR,L
02/03/2024,CR Regular Season Tournament,G17WHTCR1CR,White Cross Elite 17,CR,L
02/03/2024,CR Regular Season Tournament,G17CTWBA1CR,Chargers 17U,CR,W
02/03/2024,CR Regular Season Tournament,G17FCVBC2CR,Firecrackers 17 Blue,CR,W
02/03/2024,CR Regular Season Tournament,G17NCCST2CR,NC Coastal 17 Brett,CR,L
02/24/2024,CR Regular Season Tournament,G17PRFRM2CR,CPVC 17 Cardinal,CR,W
02/24/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,W
02/24/2024,CR Regular Season Tournament,G18ECVBA2CR,ECVA 18 Black,CR,W
02/24/2024,CR Regular Season Tournament,G18ECVBA1CR,ECVA 18 Teal,CR,L
02/24/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,L
03/16/2024,CR Regular Season Tournament,G18ALACE2CR,AAVC18SELECTPLUSCIERA,CR,W
