01/15/2024,CR Regular Season Tournament,G14ECJVC1CR,ECJVC 14 National,CR,W
01/15/2024,CR Regular Season Tournament,G14WHTCR1CR,White Cross Elite 14 Black,CR,W
01/15/2024,CR Regular Season Tournament,G14CHAVB4CR,CHAVC 14 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G14CJVVB1CR,CJV 14 Mizuno,CR,L
01/15/2024,CR Regular Season Tournament,G14CJVVB1CR,CJV 14 Mizuno,CR,L
02/03/2024,CR Regular Season Tournament,G14NCGLD1CR,NC Gold 14U Elite Gold,CR,W
02/03/2024,CR Regular Season Tournament,G14CJVVB3CR,CJV 14 National White,CR,L
02/03/2024,CR Regular Season Tournament,G14CJVVB2CR,CJV 14 National Navy,CR,W
02/03/2024,CR Regular Season Tournament,G14RWNCT1CR,RCVC 14 Black,CR,W
02/24/2024,CR Regular Season Tournament,G15ADVTG5CR,Advantage 15 Silver,CR,W
02/24/2024,CR Regular Season Tournament,G15DCVBE1CR,DCVB Navy,CR,W
02/24/2024,CR Regular Season Tournament,G15ADVTG3CR,Advantage 15 Black,CR,W
02/24/2024,CR Regular Season Tournament,G15ECVBA1CR,ECVA 15 Teal,CR,W
02/24/2024,CR Regular Season Tournament,G15ADVTG2CR,Advantage 15 White,CR,W
