01/20/2024,CR Regular Season Tournament,G16TRICO1CR,NCDVC 16 Gold,CR,W
01/20/2024,CR Regular Season Tournament,G16ZOOVB1CR,Zoo City Storm,CR,L
01/20/2024,CR Regular Season Tournament,G16FCVBC1CR,Firecrackers 16 Red,CR,L
02/18/2024,CR Regular Season Tournament,G16NCCST5CR,NC Coastal 16 Delaney,CR,W
02/18/2024,CR Regular Season Tournament,G16NELTB1CR,NC Elite 16 Black,CR,W
02/18/2024,CR Regular Season Tournament,G16JAMMR1CR,Jammers 16 Red,CR,L
03/02/2024,CR Regular Season Tournament,G16NCCST5CR,NC Coastal 16 Delaney,CR,W
03/02/2024,CR Regular Season Tournament,G16CSPKF2CR,CSF 16U Black,CR,L
03/02/2024,CR Regular Season Tournament,G16DRCTN1CR,Direction 16 Royal,CR,L
03/16/2024,CR Regular Season Tournament,G16CEVOL1CR,Evolution 16,CR,W
03/16/2024,CR Regular Season Tournament,G16RALVB2CR,Raleigh 16 Navy,CR,W
03/16/2024,CR Regular Season Tournament,G16ECVBA2CR,ECVA 16 Black,CR,L
03/16/2024,CR Regular Season Tournament,G16ECJVC4CR,ECJVC 16 Regional,CR,W
03/16/2024,CR Regular Season Tournament,G16CEVOL1CR,Evolution 16,CR,L
02/03/2024,CR Regular Season Tournament,G16NCGLD2CR,NC Gold 16U Semi White,CR,L
02/03/2024,CR Regular Season Tournament,G16EDNVR1CR,EDVC 16U Travel Light,CR,W
02/03/2024,CR Regular Season Tournament,G16FCVBC1CR,Firecrackers 16 Red,CR,L
02/03/2024,CR Regular Season Tournament,G16GRANV1CR,GVC-16,CR,W
03/09/2024,CR Regular Season Tournament,G16ALBMR1CR,ARVC 16U,CR,L
03/09/2024,CR Regular Season Tournament,G16FCACS1CR,FCA Coastal U16 Tsunamis,CR,L
03/09/2024,CR Regular Season Tournament,G16RALVB2CR,Raleigh 16 Navy,CR,W
03/09/2024,CR Regular Season Tournament,G16ECVBA3CR,ECVA 16 White,CR,W
03/09/2024,CR Regular Season Tournament,G16ECVBA2CR,ECVA 16 Black,CR,L
