01/20/2024,CR Regular Season Tournament,G16ECVBA3CR,ECVA 16 White,CR,W
01/20/2024,CR Regular Season Tournament,G16NCCST5CR,NC Coastal 16 Delaney,CR,L
01/20/2024,CR Regular Season Tournament,G16FCACS1CR,FCA Coastal U16 Tsunamis,CR,L
02/18/2024,CR Regular Season Tournament,G16GRANV1CR,GVC-16,CR,L
02/18/2024,CR Regular Season Tournament,G16STEXT2CR,Stanly Extreme U-16 Jim,CR,W
02/18/2024,CR Regular Season Tournament,G16NCCST4CR,NC Coastal 16 Ayla,CR,W
02/18/2024,CR Regular Season Tournament,G16ECJVC4CR,ECJVC 16 Regional,CR,L
03/02/2024,CR Regular Season Tournament,G16SCTVB1CR,Scotland 16u - Ashlyn,CR,W
03/02/2024,CR Regular Season Tournament,G16TRICO1CR,NCDVC 16 Gold,CR,W
03/02/2024,CR Regular Season Tournament,G16TRDEL1CR,Triad Elite 16U Regional,CR,W
03/02/2024,CR Regular Season Tournament,G16EELTE1CR,Eastern Elite 16 Orange,CR,L
03/02/2024,CR Regular Season Tournament,G16GRANV1CR,GVC-16,CR,W
03/16/2024,CR Regular Season Tournament,G16ECJVC4CR,ECJVC 16 Regional,CR,L
03/16/2024,CR Regular Season Tournament,G16NCCST5CR,NC Coastal 16 Delaney,CR,L
03/16/2024,CR Regular Season Tournament,G16FCACS2CR,FCA Coastal U16 Hurricanes,CR,W
01/06/2024,CR Regular Season Tournament,G16ACSND1CR,ACS U16 Black,CR,L
01/06/2024,CR Regular Season Tournament,G16WLSNE1CR,WEVC 16U,CR,L
01/06/2024,CR Regular Season Tournament,G16NCINT2CR,NC Intensity 16U Liz,CR,L
01/06/2024,CR Regular Season Tournament,G16RALVB1CR,Raleigh 16 Silver,CR,L
01/06/2024,CR Regular Season Tournament,G16RALVB1CR,Raleigh 16 Silver,CR,L
02/03/2024,CR Regular Season Tournament,G16NCVBA4CR,Academy 16 Pearl,CR,L
02/03/2024,CR Regular Season Tournament,G16CARUN5CR,CUVC 16 IT Kaitlyn,CR,W
02/03/2024,CR Regular Season Tournament,G16DRCTN1CR,Direction 16 Royal,CR,L
02/03/2024,CR Regular Season Tournament,G16XCELP1CR,Xcel 16 Elite,CR,L
