01/06/2024,CR Regular Season Tournament,G17NEVBC1CR,NEVC 2024,CR,W
01/06/2024,CR Regular Season Tournament,G16ACVBC1CR,ACVC 16,CR,W
01/06/2024,CR Regular Season Tournament,G17APPVB1CR,App VC 17 Zonal,CR,W
01/06/2024,CR Regular Season Tournament,G16ACVBC1CR,ACVC 16,CR,W
01/27/2024,CR Regular Season Tournament,G17CEVOL1CR,Evolution 17,CR,W
01/27/2024,CR Regular Season Tournament,G17NEVBC1CR,NEVC 2024,CR,L
01/27/2024,CR Regular Season Tournament,G17JAMMR1CR,Jammers 17 Red,CR,W
01/27/2024,CR Regular Season Tournament,G17SCTVB1CR,Scotland 17u - Ashley,CR,W
01/27/2024,CR Regular Season Tournament,G17NEVBC1CR,NEVC 2024,CR,L
02/11/2024,CR Regular Season Tournament,G17CHMPV4CR,Champion 17 Purple,CR,L
02/11/2024,CR Regular Season Tournament,G17DOVEJ1CR,D.O.V.E. 17,CR,L
02/11/2024,CR Regular Season Tournament,G17FCVBC2CR,Firecrackers 17 Blue,CR,W
03/10/2024,CR Regular Season Tournament,G17APPVB1CR,App VC 17 Zonal,CR,L
03/10/2024,CR Regular Season Tournament,G17TCLBR2CR,Top Caliber 17 RP,CR,W
03/10/2024,CR Regular Season Tournament,G17PRFRM2CR,CPVC 17 Cardinal,CR,W
03/10/2024,CR Regular Season Tournament,G17APPVB1CR,App VC 17 Zonal,CR,W
03/10/2024,CR Regular Season Tournament,G17ALGHY2CR,AVC 17s - Black Ice Grayson,CR,W
03/23/2024,CR Regular Season Tournament,G17HROCK2CR,HRVC 17 National Black,CR,L
03/23/2024,CR Regular Season Tournament,G17JOCOV1CR,JoCo 17 Black,CR,L
03/23/2024,CR Regular Season Tournament,G17FCVBC1CR,Firecrackers 17 Red,CR,L
