01/27/2024,CR Regular Season Tournament,G15FCVBC2CR,Firecrackers 15 Blue,CR,L
01/27/2024,CR Regular Season Tournament,G15NCPWR1CR,NC Power 15 Girls,CR,W
01/27/2024,CR Regular Season Tournament,G15SHOCK1CR,Carolina Shockwave 15 Red,CR,W
01/27/2024,CR Regular Season Tournament,G15FUQRV1CR,Revolution 15 Saraya,CR,L
02/25/2024,CR Regular Season Tournament,G15WHTCR2CR,White Cross Elite 15 Blue,CR,L
02/25/2024,CR Regular Season Tournament,G15ESIDE1CR,Eastside 15-1,CR,L
02/25/2024,CR Regular Season Tournament,G15NELTB1CR,NC Elite 15 Black,CR,L
03/23/2024,CR Regular Season Tournament,G15GRANV1CR,GVC-15,CR,W
03/23/2024,CR Regular Season Tournament,G15NCCST3CR,NC Coastal 15 Allie,CR,W
03/23/2024,CR Regular Season Tournament,G15FCVBC2CR,Firecrackers 15 Blue,CR,W
03/23/2024,CR Regular Season Tournament,G15PROVG2CR,PGVC 15 HANNAH,CR,W
03/23/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,L
02/03/2024,CR Regular Season Tournament,G15RALVB1CR,Raleigh 15 Silver B,CR,L
02/03/2024,CR Regular Season Tournament,G15RALVB3CR,Raleigh 15 Navy N,CR,W
02/03/2024,CR Regular Season Tournament,G15NCGLD2CR,NC Gold 15U National Black,CR,L
02/03/2024,CR Regular Season Tournament,G15ESIDE1CR,Eastside 15-1,CR,L
03/09/2024,CR Regular Season Tournament,G15ADVTG3CR,Advantage 15 Black,CR,L
03/09/2024,CR Regular Season Tournament,G15ECJVC3CR,ECJVC 15 Select,CR,L
03/09/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
03/09/2024,CR Regular Season Tournament,G15TCLBR2CR,Top Caliber 15 Semi,CR,W
03/09/2024,CR Regular Season Tournament,G15NELTB1CR,NC Elite 15 Black,CR,W
03/09/2024,CR Regular Season Tournament,G15JAMMR2CR,Jammers 15 Blue,CR,L
