01/20/2024,CR Regular Season Tournament,G18NCINT1CR,NC Intensity 18U Ruth,CR,L
01/20/2024,CR Regular Season Tournament,G18PRFRM2CR,CPVC 18 Slate,CR,L
01/20/2024,CR Regular Season Tournament,G18SANVB1CR,Sanford Heat 18,CR,L
02/03/2024,CR Regular Season Tournament,G18RNDPH1CR,RAVC 18,CR,L
02/03/2024,CR Regular Season Tournament,G18TCLBR2CR,Top Caliber 18 Semi,CR,W
02/03/2024,CR Regular Season Tournament,G18NCPWR1CR,NC Power 18 Girls,CR,W
02/03/2024,CR Regular Season Tournament,G18RNDPH1CR,RAVC 18,CR,L
03/16/2024,CR Regular Season Tournament,G18GRANV1CR,GVC-18,CR,L
03/16/2024,CR Regular Season Tournament,G18TRICO1CR,NCDVC 18 Gold,CR,L
03/16/2024,CR Regular Season Tournament,G18NCPWR1CR,NC Power 18 Girls,CR,W
02/24/2024,CR Regular Season Tournament,G18ALSTR1CR,18U All Star Elite,CR,W
02/24/2024,CR Regular Season Tournament,G18GRANV1CR,GVC-18,CR,L
02/24/2024,CR Regular Season Tournament,G17ECVBA2CR,ECVA 17 Black,CR,W
02/24/2024,CR Regular Season Tournament,G17SHOCK1CR,Carolina Shockwave 17 Elite,CR,L
02/24/2024,CR Regular Season Tournament,G18ALSTR1CR,18U All Star Elite,CR,W
02/24/2024,CR Regular Season Tournament,G18REALS1CR,REAL Sports 18U,CR,L
03/09/2024,CR Regular Season Tournament,G18PRFRM1CR,CPVC 18 Black,CR,L
03/09/2024,CR Regular Season Tournament,G16ADVTG1CR,Advantage 16 Teal,CR,L
03/09/2024,CR Regular Season Tournament,G17JAMMR1CR,Jammers 17 Red,CR,W
03/09/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,L
03/09/2024,CR Regular Season Tournament,G17ECVBA2CR,ECVA 17 Black,CR,W
