02/11/2024,CR Regular Season Tournament,G17RNDPH1CR,RAVC 17,CR,W
02/11/2024,CR Regular Season Tournament,G17CASWL1CR,Caswell 17,CR,W
02/11/2024,CR Regular Season Tournament,G18ALSTR1CR,18U All Star Elite,CR,W
02/11/2024,CR Regular Season Tournament,G17CHMPV4CR,Champion 17 Purple,CR,W
02/11/2024,CR Regular Season Tournament,G17DOVEJ1CR,D.O.V.E. 17,CR,L
03/10/2024,CR Regular Season Tournament,G17DRCTN1CR,Direction 17 Royal,CR,L
03/10/2024,CR Regular Season Tournament,G17FCVBC1CR,Firecrackers 17 Red,CR,L
03/10/2024,CR Regular Season Tournament,G17ASHVB1CR,Alliance 17s,CR,L
02/03/2024,CR Regular Season Tournament,G17DRCTN1CR,Direction 17 Royal,CR,L
02/03/2024,CR Regular Season Tournament,G17NCCST3CR,NC Coastal 17 Sydney Grace,CR,L
02/03/2024,CR Regular Season Tournament,G17JAMMR1CR,Jammers 17 Red,CR,W
