02/03/2024,CR Regular Season Tournament,G12ECVBA1CR,ECVA 12 Teal,CR,W
02/03/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,L
02/03/2024,CR Regular Season Tournament,G12FUSNV1CR,Fusion 12,CR,W
02/03/2024,CR Regular Season Tournament,G12ECVBA1CR,ECVA 12 Teal,CR,L
02/03/2024,CR Regular Season Tournament,G12KAIRO1CR,KVC Sky 12U,CR,W
02/17/2024,CR Regular Season Tournament,G12ALACE1CR,AAVC12REGIONAL,CR,L
02/17/2024,CR Regular Season Tournament,G12ECJVC3CR,ECJVC 12-2 Regional,CR,W
02/17/2024,CR Regular Season Tournament,G12PANNX1CR,Pannix 12U Royal,CR,W
02/17/2024,CR Regular Season Tournament,G12LGACY2CR,CLVC 12-Gray,CR,L
03/03/2024,CR Regular Season Tournament,G12PANNX1CR,Pannix 12U Royal,CR,L
03/03/2024,CR Regular Season Tournament,G12TCLBR1CR,Top Caliber 12,CR,W
03/03/2024,CR Regular Season Tournament,G12ECJVC3CR,ECJVC 12-2 Regional,CR,L
03/16/2024,CR Regular Season Tournament,G12SCTVB1CR,Scotland 12u - Sailor,CR,W
03/16/2024,CR Regular Season Tournament,G12JAMMR1CR,Junior Jammers 12 Red,CR,L
03/16/2024,CR Regular Season Tournament,G12ESIDE1CR,Eastside 12-1,CR,L
