02/10/2024,CR Regular Season Tournament,G15HILND1CR,HVC 15U,CR,L
02/10/2024,CR Regular Season Tournament,G15SANDH2CR,Sandhills 15U Caroline,CR,W
02/10/2024,CR Regular Season Tournament,G15NCINT2CR,NC Intensity 15U Wendy,CR,L
02/25/2024,CR Regular Season Tournament,G15PROVG1CR,PGVC 15 ELITE,CR,L
02/25/2024,CR Regular Season Tournament,G15ALACE2CR,AAVC15SELECT,CR,W
02/25/2024,CR Regular Season Tournament,G15HILND1CR,HVC 15U,CR,W
02/25/2024,CR Regular Season Tournament,G15PROVG1CR,PGVC 15 ELITE,CR,L
02/25/2024,CR Regular Season Tournament,G15SANDH2CR,Sandhills 15U Caroline,CR,W
03/23/2024,CR Regular Season Tournament,G15HILND1CR,HVC 15U,CR,W
03/23/2024,CR Regular Season Tournament,G15TRDEL1CR,Triad Elite 15U National,CR,W
03/23/2024,CR Regular Season Tournament,G15ESIDE1CR,Eastside 15-1,CR,L
03/23/2024,CR Regular Season Tournament,G15NCINT1CR,NC Intensity 15U Kristin,CR,L
01/15/2024,CR Regular Season Tournament,G15LGACY2CR,CLVC 15-Red,CR,L
01/15/2024,CR Regular Season Tournament,G15ADVTG2CR,Advantage 15 White,CR,L
01/15/2024,CR Regular Season Tournament,G15ADVTG3CR,Advantage 15 Black,CR,L
01/15/2024,CR Regular Season Tournament,G15ALLNC1CR,Alliance 15 Purple,CR,W
01/15/2024,CR Regular Season Tournament,G15TRDUN3CR,TUVA 15-Black,CR,W
01/15/2024,CR Regular Season Tournament,G15TRDEL1CR,Triad Elite 15U National,CR,W
03/09/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
03/09/2024,CR Regular Season Tournament,G15JAMMR1CR,Jammers 15 Red,CR,W
03/09/2024,CR Regular Season Tournament,G15ADVTG3CR,Advantage 15 Black,CR,L
03/09/2024,CR Regular Season Tournament,G15ALLNC1CR,Alliance 15 Purple,CR,W
03/09/2024,CR Regular Season Tournament,G15ECJVC2CR,ECJVC 15 Premier,CR,L
03/09/2024,CR Regular Season Tournament,G15ADVTG4CR,Advantage 15 Gold,CR,W
