01/06/2024,CR Regular Season Tournament,G14CSPKF2CR,CSF 14U Black,CR,L
01/06/2024,CR Regular Season Tournament,G14ECJVC3CR,ECJVC 14 Select,CR,W
01/06/2024,CR Regular Season Tournament,G14TRNGL3CR,Triangle 14 White,CR,L
01/06/2024,CR Regular Season Tournament,G14REALS1CR,REAL Sports 14U,CR,L
03/09/2024,CR Regular Season Tournament,G14STEXT1CR,Stanly Extreme U-14,CR,L
03/09/2024,CR Regular Season Tournament,G14SANDH2CR,Sandhills 14U Alisa,CR,L
03/09/2024,CR Regular Season Tournament,G14ALACE1CR,AAVC14SELECTPLUS,CR,L
02/03/2024,CR Regular Season Tournament,G14JAMMR1CR,Jammers 14 Red,CR,W
02/03/2024,CR Regular Season Tournament,G14JOCOV1CR,JoCo 14 Black,CR,L
02/03/2024,CR Regular Season Tournament,G14LGACY2CR,CLVC 14-Red,CR,L
02/03/2024,CR Regular Season Tournament,G14CAPVB1CR,Cap City 14 White,CR,L
