01/15/2024,CR Regular Season Tournament,G18TRNGL1CR,Triangle 18 Black,CR,L
01/15/2024,CR Regular Season Tournament,G18ECVBA1CR,ECVA 18 Teal,CR,W
01/15/2024,CR Regular Season Tournament,G17JOCOV1CR,JoCo 17 Black,CR,L
01/15/2024,CR Regular Season Tournament,G17SANDH1CR,Sandhills 17U Dal,CR,W
01/15/2024,CR Regular Season Tournament,G18TRDUN1CR,TUVA 18-Teal,CR,L
01/15/2024,CR Regular Season Tournament,G17CJVVB1CR,CJV 17 Mizuno,CR,L
01/15/2024,CR Regular Season Tournament,G17CJVVB3CR,CJV 17 National White,CR,W
03/23/2024,CR Regular Season Tournament,G17TRDUN1CR,TUVA 17-Teal,CR,L
03/23/2024,CR Regular Season Tournament,G17AIMVB1CR,AIM 17 Black,CR,L
03/23/2024,CR Regular Season Tournament,G17BILTM1CR,BVA 17 Elite,CR,W
03/23/2024,CR Regular Season Tournament,G16TRDUN2CR,TUVA 16-Pink,CR,W
