01/07/2024,CR Regular Season Tournament,G15PRCSN2CR,PAVC - NC 15 Black,CR,W
01/07/2024,CR Regular Season Tournament,G15CJVVB6CR,CJV 15 State Navy,CR,L
01/07/2024,CR Regular Season Tournament,G15CJVVB5CR,CJV 15 Select White,CR,L
01/27/2024,CR Regular Season Tournament,G15PRCSN2CR,PAVC - NC 15 Black,CR,W
01/27/2024,CR Regular Season Tournament,G15FTPHX1CR,Phoenix 15U Gold,CR,W
01/27/2024,CR Regular Season Tournament,G15CSLCT3CR,CSVC 15 White,CR,W
01/27/2024,CR Regular Season Tournament,G15CHMPV3CR,Champion 15 Zonal Grayce,CR,L
02/25/2024,CR Regular Season Tournament,G15CHMPV4CR,Champion 15 Purple,CR,W
02/25/2024,CR Regular Season Tournament,G15CJVVB7CR,CJV 15 State White,CR,W
02/25/2024,CR Regular Season Tournament,G15FALCN1CR,Carolina Falcons 15u,CR,W
02/25/2024,CR Regular Season Tournament,G15CJVVB7CR,CJV 15 State White,CR,L
