01/21/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
01/21/2024,CR Regular Season Tournament,G12NCINT1CR,NC Intensity 12U Melissa,CR,L
01/21/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
01/21/2024,CR Regular Season Tournament,G12NCINT1CR,NC Intensity 12U Melissa,CR,L
01/21/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,L
02/03/2024,CR Regular Season Tournament,G12JAMMR2CR,Junior Jammers 12 Blue,CR,L
02/03/2024,CR Regular Season Tournament,G12FUSNV1CR,Fusion 12,CR,W
02/03/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
02/03/2024,CR Regular Season Tournament,G12LGACY2CR,CLVC 12-Gray,CR,W
02/03/2024,CR Regular Season Tournament,G12JAMMR2CR,Junior Jammers 12 Blue,CR,W
03/16/2024,CR Regular Season Tournament,G12LGACY2CR,CLVC 12-Gray,CR,W
03/16/2024,CR Regular Season Tournament,G12NCCST1CR,NC Coastal 12 Altman,CR,L
03/16/2024,CR Regular Season Tournament,G12KAIRO1CR,KVC Sky 12U,CR,L
02/24/2024,CR Regular Season Tournament,G12CHMPV4CR,Champion 12 White,CR,L
02/24/2024,CR Regular Season Tournament,G12ALBMR1CR,ARVC 12 Orange,CR,L
02/24/2024,CR Regular Season Tournament,G12CHMPV4CR,Champion 12 White,CR,L
02/24/2024,CR Regular Season Tournament,G12CHMPV4CR,Champion 12 White,CR,W
02/24/2024,CR Regular Season Tournament,G12ALBMR1CR,ARVC 12 Orange,CR,L
03/09/2024,CR Regular Season Tournament,G12BCUDA1CR,Barracuda 12s,CR,L
03/09/2024,CR Regular Season Tournament,G12ALBMR1CR,ARVC 12 Orange,CR,L
03/09/2024,CR Regular Season Tournament,G12FUQRV1CR,Revolution 12 Keylee,CR,W
03/09/2024,CR Regular Season Tournament,G12ECJVC1CR,ECJVC 12 Select,CR,L
03/09/2024,CR Regular Season Tournament,G12BCUDA1CR,Barracuda 12s,CR,L
03/09/2024,CR Regular Season Tournament,G12ECJVC2CR,ECJVC 12-1 Regional,CR,L
