01/07/2024,CR Regular Season Tournament,G15CHMPV4CR,Champion 15 Purple,CR,L
01/07/2024,CR Regular Season Tournament,G15BRKEL1CR,Kryptonite 15 Black,CR,W
01/07/2024,CR Regular Season Tournament,G15CJVVB4CR,CJV 15 Select Navy,CR,L
02/10/2024,CR Regular Season Tournament,G15FALCN1CR,Carolina Falcons 15u,CR,L
02/10/2024,CR Regular Season Tournament,G15CSLCT4CR,CSVC 15 Regional,CR,L
02/10/2024,CR Regular Season Tournament,G15CHMPV4CR,Champion 15 Purple,CR,L
02/25/2024,CR Regular Season Tournament,G15CHMPV3CR,Champion 15 Zonal Grayce,CR,L
02/25/2024,CR Regular Season Tournament,G15FALCN1CR,Carolina Falcons 15u,CR,L
02/25/2024,CR Regular Season Tournament,G15CJVVB7CR,CJV 15 State White,CR,L
03/23/2024,CR Regular Season Tournament,G15FCAFT3CR,FCA Force 15 Regional Red,CR,W
03/23/2024,CR Regular Season Tournament,G15HROCK1CR,HRVC 15 American Green,CR,L
03/23/2024,CR Regular Season Tournament,G15CHMPV5CR,Champion 15 Black,CR,W
03/23/2024,CR Regular Season Tournament,G15CSLCT4CR,CSVC 15 Regional,CR,L
