01/07/2024,CR Regular Season Tournament,G15STEXT2CR,Stanly Extreme U-15 JIm,CR,L
01/07/2024,CR Regular Season Tournament,G15PRFRM1CR,CPVC 15 Cardinal,CR,W
01/07/2024,CR Regular Season Tournament,G15KAIRO1CR,KVC Angels 15U,CR,W
01/07/2024,CR Regular Season Tournament,G15WHTCR2CR,White Cross Elite 15 Blue,CR,L
02/25/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,L
02/25/2024,CR Regular Season Tournament,G15FCVBC2CR,Firecrackers 15 Blue,CR,L
02/25/2024,CR Regular Season Tournament,G15JAMMR2CR,Jammers 15 Blue,CR,L
03/23/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
03/23/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,W
03/23/2024,CR Regular Season Tournament,G15CSPKF2CR,CSF 15U Black,CR,W
03/23/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,W
03/23/2024,CR Regular Season Tournament,G15ESIDE2CR,Eastside 15-2,CR,W
02/03/2024,CR Regular Season Tournament,G15FUQRV1CR,Revolution 15 Saraya,CR,L
02/03/2024,CR Regular Season Tournament,G15GALXY2CR,Galaxy 15 Taylor,CR,L
02/03/2024,CR Regular Season Tournament,G15FCVBC1CR,Firecrackers 15 Red,CR,L
02/03/2024,CR Regular Season Tournament,G15DRCTN1CR,Direction 15 Royal,CR,L
03/09/2024,CR Regular Season Tournament,G15ADVTG4CR,Advantage 15 Gold,CR,L
03/09/2024,CR Regular Season Tournament,G15JAMMR1CR,Jammers 15 Red,CR,L
03/09/2024,CR Regular Season Tournament,G15PRFRM1CR,CPVC 15 Cardinal,CR,W
03/09/2024,CR Regular Season Tournament,G15ADVTG5CR,Advantage 15 Silver,CR,W
