01/21/2024,CR Regular Season Tournament,G12FCVBC1CR,Firecrackers 12 Blue,CR,L
01/21/2024,CR Regular Season Tournament,G12ALACE1CR,AAVC12REGIONAL,CR,W
01/21/2024,CR Regular Season Tournament,G12STEXT1CR,Stanly Extreme U-12,CR,L
02/03/2024,CR Regular Season Tournament,G12NCCST1CR,NC Coastal 12 Altman,CR,W
02/03/2024,CR Regular Season Tournament,G12FUQRV1CR,Revolution 12 Keylee,CR,W
02/03/2024,CR Regular Season Tournament,G12TRNGL4CR,Triangle 12 Silver,CR,W
02/03/2024,CR Regular Season Tournament,G12NCINT1CR,NC Intensity 12U Melissa,CR,L
02/03/2024,CR Regular Season Tournament,G12CSPKF1CR,CSF 12U Teal,CR,W
02/17/2024,CR Regular Season Tournament,G12TRNGL4CR,Triangle 12 Silver,CR,W
02/17/2024,CR Regular Season Tournament,G12ZOOVB1CR,Zoo City Cheetahs,CR,W
02/17/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,L
03/03/2024,CR Regular Season Tournament,G12ADVTG1CR,Advantage 12 Teal,CR,W
03/03/2024,CR Regular Season Tournament,G12STEXT1CR,Stanly Extreme U-12,CR,L
03/03/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,W
03/03/2024,CR Regular Season Tournament,G12CSPKF1CR,CSF 12U Teal,CR,L
03/16/2024,CR Regular Season Tournament,G12CSPKF1CR,CSF 12U Teal,CR,L
03/16/2024,CR Regular Season Tournament,G12TRNGL3CR,Triangle 12 White,CR,W
03/16/2024,CR Regular Season Tournament,G12LAVBC1CR,MCV 12U Hogan,CR,L
