01/28/2024,CR Regular Season Tournament,B14WHTCR1CR,White Cross Elite 14 Boys,CR,L
01/28/2024,CR Regular Season Tournament,B14TRDUN2CR,TUVA 14-Select,CR,L
01/28/2024,CR Regular Season Tournament,B14TRNGL2CR,Triangle Boys 14 Blue,CR,W
02/11/2024,CR Regular Season Tournament,B14WHTCR1CR,White Cross Elite 14 Boys,CR,L
02/11/2024,CR Regular Season Tournament,B14TRNGL1CR,Triangle Boys 14 Black,CR,L
02/11/2024,CR Regular Season Tournament,B14TRDUN2CR,TUVA 14-Select,CR,S
02/11/2024,CR Regular Season Tournament,B14TRNGL2CR,Triangle Boys 14 Blue,CR,L
03/02/2024,CR Regular Season Tournament,B14TRNGL2CR,Triangle Boys 14 Blue,CR,L
03/02/2024,CR Regular Season Tournament,B14TRDUN1CR,TUVA 14-Elite,CR,L
03/02/2024,CR Regular Season Tournament,B14LNVBC1CR,Lake Norman 14 Boys,CR,L
