01/20/2024,CR Regular Season Tournament,G13CEVOL1CR,Evolution 13,CR,W
01/20/2024,CR Regular Season Tournament,G13NCINT2CR,NC Intensity 13U L&K,CR,L
01/20/2024,CR Regular Season Tournament,G13ECVBA3CR,ECVA 13 White,CR,W
01/20/2024,CR Regular Season Tournament,G13ECVBA4CR,ECVA 13 Blue,CR,W
01/20/2024,CR Regular Season Tournament,G13NCINT2CR,NC Intensity 13U L&K,CR,L
02/04/2024,CR Regular Season Tournament,G13CSPKF3CR,CSF 13U Teal,CR,L
02/04/2024,CR Regular Season Tournament,G13ECVBA2CR,ECVA 13 Black,CR,W
02/04/2024,CR Regular Season Tournament,G13CSPKF3CR,CSF 13U Teal,CR,L
02/04/2024,CR Regular Season Tournament,G13ECVBA2CR,ECVA 13 Black,CR,W
02/04/2024,CR Regular Season Tournament,G13CSPKF3CR,CSF 13U Teal,CR,L
02/04/2024,CR Regular Season Tournament,G13NCCST2CR,NC Coastal 13 Mackenzie L,CR,W
02/17/2024,CR Regular Season Tournament,G13CASWL1CR,Caswell Quest,CR,L
02/17/2024,CR Regular Season Tournament,G13WHTCR1CR,White Cross Elite 13,CR,L
02/17/2024,CR Regular Season Tournament,G13NCCST2CR,NC Coastal 13 Mackenzie L,CR,L
03/02/2024,CR Regular Season Tournament,G13OKIVB1CR,OKI-BeachTown 13s,CR,W
03/02/2024,CR Regular Season Tournament,G13PANNX2CR,Pannix 13U Gold,CR,W
03/02/2024,CR Regular Season Tournament,G13NCCST2CR,NC Coastal 13 Mackenzie L,CR,L
03/02/2024,CR Regular Season Tournament,G13LEESL1CR,Slammers 13U Megan,CR,L
03/17/2024,CR Regular Season Tournament,G13NCCST2CR,NC Coastal 13 Mackenzie L,CR,L
03/17/2024,CR Regular Season Tournament,G13ECVBA1CR,ECVA 13 Teal,CR,L
03/17/2024,CR Regular Season Tournament,G13RALVB2CR,Raleigh 13 White,CR,L
