01/06/2024,CR Regular Season Tournament,G14HROCK2CR,HRVC 14 National Black,CR,W
01/06/2024,CR Regular Season Tournament,G14CHMPV4CR,Champion 14 Purple,CR,W
01/06/2024,CR Regular Season Tournament,G14CJVVB6CR,CJV 14 State Navy,CR,W
01/06/2024,CR Regular Season Tournament,G14CJVVB6CR,CJV 14 State Navy,CR,W
01/06/2024,CR Regular Season Tournament,G14CJVVB7CR,CJV 14 State White,CR,W
01/28/2024,CR Regular Season Tournament,G14PRCSN3CR,PAVC - NC 14 Green,CR,W
01/28/2024,CR Regular Season Tournament,G14HROCK2CR,HRVC 14 National Black,CR,W
01/28/2024,CR Regular Season Tournament,G14CSLCT2CR,CSVC 14 White,CR,W
01/28/2024,CR Regular Season Tournament,G14CSLCT2CR,CSVC 14 White,CR,L
01/28/2024,CR Regular Season Tournament,G14FCAFT1CR,FCA Force 14 National,CR,W
03/09/2024,CR Regular Season Tournament,G14FCAFT1CR,FCA Force 14 National,CR,W
03/09/2024,CR Regular Season Tournament,G14ICSTR2CR,I.C. Stars 14 Danielle,CR,L
03/09/2024,CR Regular Season Tournament,G14CHMPV2CR,Champion 14 Zonal Sidney,CR,L
03/09/2024,CR Regular Season Tournament,G14ICSTR1CR,I.C. Stars 14 Dave,CR,L
03/24/2024,CR Regular Season Tournament,G14TRDUN1CR,TUVA 14-Teal,CR,L
03/24/2024,CR Regular Season Tournament,G14REALS1CR,REAL Sports 14U,CR,L
03/24/2024,CR Regular Season Tournament,G14ESIDE1CR,Eastside 14-1,CR,L
