01/06/2024,CR Regular Season Tournament,G16NELTB1CR,NC Elite 16 Black,CR,W
01/06/2024,CR Regular Season Tournament,G16NCINT1CR,NC Intensity 16U Ashley,CR,W
01/06/2024,CR Regular Season Tournament,G16NCINT1CR,NC Intensity 16U Ashley,CR,W
01/06/2024,CR Regular Season Tournament,G16WLSNE1CR,WEVC 16U,CR,W
01/06/2024,CR Regular Season Tournament,G16WHTCR1CR,White Cross Elite 16 Black,CR,W
01/06/2024,CR Regular Season Tournament,G16CAPVB2CR,Cap City 16 Green,CR,W
01/15/2024,CR Regular Season Tournament,G16TRNGL2CR,Triangle 16 Blue,CR,W
01/15/2024,CR Regular Season Tournament,G16CAPVB2CR,Cap City 16 Green,CR,W
01/15/2024,CR Regular Season Tournament,G16TRDUN1CR,TUVA 16-Teal,CR,W
01/15/2024,CR Regular Season Tournament,G16NCCST1CR,NC Coastal 16 Mackenzie R,CR,W
02/03/2024,CR Regular Season Tournament,G16NCVBA3CR,Academy 16 Jade,CR,W
02/03/2024,CR Regular Season Tournament,G15CJVVB2CR,CJV 15 National Navy,CR,W
02/03/2024,CR Regular Season Tournament,G16NCGLD1CR,NC Gold 16U Elite Gold,CR,W
02/03/2024,CR Regular Season Tournament,G16CJVVB5CR,CJV 16 Select White,CR,W
