01/07/2024,CR Regular Season Tournament,G15HROCK2CR,HRVC 15 American Black,CR,W
01/07/2024,CR Regular Season Tournament,G15CHMPV6CR,Champion 15 White,CR,W
01/07/2024,CR Regular Season Tournament,G15ELKIN1CR,Elkin Elite 15s,CR,L
01/07/2024,CR Regular Season Tournament,G15PRCSN3CR,PAVC - NC 15 Emerald,CR,L
01/27/2024,CR Regular Season Tournament,G15HRRCN1CR,Hurricanes 15 Black,CR,L
01/27/2024,CR Regular Season Tournament,G15CSLCT4CR,CSVC 15 Regional,CR,L
01/27/2024,CR Regular Season Tournament,G15MTNCR1CR,MCVC Black 15's,CR,W
03/16/2024,CR Regular Season Tournament,G15PIEDM4CR,Piedmont VBC 15 JDI,CR,W
03/16/2024,CR Regular Season Tournament,G15TRDUN3CR,TUVA 15-Black,CR,W
03/16/2024,CR Regular Season Tournament,G15NCINT2CR,NC Intensity 15U Wendy,CR,L
03/16/2024,CR Regular Season Tournament,G15NCINT1CR,NC Intensity 15U Kristin,CR,L
