01/07/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,W
01/07/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,W
01/07/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,W
01/07/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,W
01/07/2024,CR Regular Season Tournament,G15TCLBR2CR,Top Caliber 15 Semi,CR,W
01/07/2024,CR Regular Season Tournament,G15STEXT2CR,Stanly Extreme U-15 JIm,CR,L
01/27/2024,CR Regular Season Tournament,G15NCINT1CR,NC Intensity 15U Kristin,CR,L
01/27/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,W
01/27/2024,CR Regular Season Tournament,G15NCINT1CR,NC Intensity 15U Kristin,CR,L
01/27/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,W
01/27/2024,CR Regular Season Tournament,G15GRANV1CR,GVC-15,CR,L
02/25/2024,CR Regular Season Tournament,G15JAMMR1CR,Jammers 15 Red,CR,W
02/25/2024,CR Regular Season Tournament,G15NELTB1CR,NC Elite 15 Black,CR,L
02/25/2024,CR Regular Season Tournament,G15ESIDE1CR,Eastside 15-1,CR,L
03/09/2024,CR Regular Season Tournament,G15CEVOL1CR,Evolution 15 Black,CR,W
03/09/2024,CR Regular Season Tournament,G15PROVG2CR,PGVC 15 HANNAH,CR,W
03/09/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,W
03/09/2024,CR Regular Season Tournament,G15HILND1CR,HVC 15U,CR,L
03/09/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,W
03/23/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,L
03/23/2024,CR Regular Season Tournament,G15STEXT2CR,Stanly Extreme U-15 JIm,CR,L
03/23/2024,CR Regular Season Tournament,G15ALACE2CR,AAVC15SELECT,CR,W
03/23/2024,CR Regular Season Tournament,G15LEESL1CR,Slammers 15U Tracie,CR,L
02/03/2024,CR Regular Season Tournament,G15SANDH1CR,Sandhills 15U Doug/Val,CR,L
02/03/2024,CR Regular Season Tournament,G15DRCTN1CR,Direction 15 Royal,CR,L
02/03/2024,CR Regular Season Tournament,G15STEXT1CR,Stanly Extreme U-15 Heather,CR,L
