01/21/2024,CR Regular Season Tournament,G12ECVBA1CR,ECVA 12 Teal,CR,L
01/21/2024,CR Regular Season Tournament,G12NCINT1CR,NC Intensity 12U Melissa,CR,L
01/21/2024,CR Regular Season Tournament,G12ECVBA1CR,ECVA 12 Teal,CR,L
01/21/2024,CR Regular Season Tournament,G12NCINT1CR,NC Intensity 12U Melissa,CR,L
02/03/2024,CR Regular Season Tournament,G12FUSNV1CR,Fusion 12,CR,L
02/03/2024,CR Regular Season Tournament,G12JAMMR2CR,Junior Jammers 12 Blue,CR,W
02/03/2024,CR Regular Season Tournament,G12ECVBA1CR,ECVA 12 Teal,CR,L
02/17/2024,CR Regular Season Tournament,G11DIGGN1CR,Digging Deeper Black,CR,L
02/17/2024,CR Regular Season Tournament,G12PANNX2CR,Pannix 12U Gold,CR,W
02/17/2024,CR Regular Season Tournament,G12SCTVB1CR,Scotland 12u - Sailor,CR,L
03/03/2024,CR Regular Season Tournament,G12ALACE1CR,AAVC12REGIONAL,CR,L
03/03/2024,CR Regular Season Tournament,G12FUSNV1CR,Fusion 12,CR,L
03/03/2024,CR Regular Season Tournament,G12SCTVB1CR,Scotland 12u - Sailor,CR,L
03/16/2024,CR Regular Season Tournament,G12FUSNV1CR,Fusion 12,CR,L
03/16/2024,CR Regular Season Tournament,G12PANNX1CR,Pannix 12U Royal,CR,L
03/16/2024,CR Regular Season Tournament,G12LEESL1CR,Slammers 12U Tanner,CR,L
