01/06/2024,CR Regular Season Tournament,G14FCAFT2CR,FCA Force 14 Regional,CR,W
01/06/2024,CR Regular Season Tournament,G14HROCK1CR,HRVC 14 National Green,CR,W
01/06/2024,CR Regular Season Tournament,G14HROCK1CR,HRVC 14 National Green,CR,L
01/06/2024,CR Regular Season Tournament,G14FCAFT1CR,FCA Force 14 National,CR,W
01/28/2024,CR Regular Season Tournament,G14PRCSN2CR,PAVC - NC 14 Jade,CR,W
01/28/2024,CR Regular Season Tournament,G14CSLCT3CR,CSVC 14 Regional,CR,W
01/28/2024,CR Regular Season Tournament,G14FCAFT1CR,FCA Force 14 National,CR,W
01/28/2024,CR Regular Season Tournament,G14CSLCT2CR,CSVC 14 White,CR,L
02/24/2024,CR Regular Season Tournament,G14CJVVB6CR,CJV 14 State Navy,CR,W
02/24/2024,CR Regular Season Tournament,G14ASHVB1CR,Alliance 14s Black,CR,W
02/24/2024,CR Regular Season Tournament,G14HROCK1CR,HRVC 14 National Green,CR,W
02/24/2024,CR Regular Season Tournament,G14CARUN5CR,CUVC 14 SN Jessica,CR,W
02/24/2024,CR Regular Season Tournament,G14ICSTR1CR,I.C. Stars 14 Dave,CR,L
03/09/2024,CR Regular Season Tournament,G14ICSTR2CR,I.C. Stars 14 Danielle,CR,W
03/09/2024,CR Regular Season Tournament,G14FCAFT1CR,FCA Force 14 National,CR,W
03/09/2024,CR Regular Season Tournament,G14PRCSN1CR,PAVC - NC 14 Emerald,CR,W
03/09/2024,CR Regular Season Tournament,G14ICSTR1CR,I.C. Stars 14 Dave,CR,L
03/09/2024,CR Regular Season Tournament,G14CSLCT2CR,CSVC 14 White,CR,W
