01/06/2024,CR Regular Season Tournament,G14TRDUN2CR,TUVA 14-Black,CR,L
01/06/2024,CR Regular Season Tournament,G14CJVVB7CR,CJV 14 State White,CR,L
01/06/2024,CR Regular Season Tournament,G14CRCHV1CR,Carolina CHAOS 14,CR,L
01/28/2024,CR Regular Season Tournament,G14HRRCN1CR,Hurricanes 14 Black,CR,L
01/28/2024,CR Regular Season Tournament,G14APPVB2CR,App VC 14 Zonal,CR,W
01/28/2024,CR Regular Season Tournament,G14WILKE1CR,WCAces Regional 14u Teal,CR,W
01/28/2024,CR Regular Season Tournament,G14HRRCN1CR,Hurricanes 14 Black,CR,L
01/28/2024,CR Regular Season Tournament,G14CARUN6CR,CUVC 14 Sinead,CR,W
02/24/2024,CR Regular Season Tournament,G14TRDUN2CR,TUVA 14-Black,CR,W
02/24/2024,CR Regular Season Tournament,G14CSLCT3CR,CSVC 14 Regional,CR,L
02/24/2024,CR Regular Season Tournament,G14CARUN8CR,CUVC 14 IT Eric,CR,L
