01/27/2024,CR Regular Season Tournament,G15KAIRO1CR,KVC Angels 15U,CR,W
01/27/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,W
01/27/2024,CR Regular Season Tournament,G15ECJVC4CR,ECJVC 15 Regional,CR,L
01/27/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,L
02/10/2024,CR Regular Season Tournament,G15ESIDE2CR,Eastside 15-2,CR,W
02/10/2024,CR Regular Season Tournament,G15ECVBA3CR,ECVA 15 White,CR,L
02/10/2024,CR Regular Season Tournament,G15PROVG2CR,PGVC 15 HANNAH,CR,L
03/23/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,W
03/23/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,L
03/23/2024,CR Regular Season Tournament,G15TCLBR2CR,Top Caliber 15 Semi,CR,L
01/06/2024,CR Regular Season Tournament,G16STEXT1CR,Stanly Extreme U-16 Carl,CR,L
01/06/2024,CR Regular Season Tournament,G15ALACE2CR,AAVC15SELECT,CR,L
01/06/2024,CR Regular Season Tournament,G16FCACS1CR,FCA Coastal U16 Tsunamis,CR,L
01/06/2024,CR Regular Season Tournament,G16ZOOVB2CR,Zoo City Vipers,CR,L
01/06/2024,CR Regular Season Tournament,G15ALACE1CR,AAVC15SELECTPLUS,CR,L
