01/06/2024,CR Regular Season Tournament,G14GALXY3CR,Galaxy 14 Jada,CR,L
01/06/2024,CR Regular Season Tournament,G14CARUN9CR,CUVC 14 IT Kelly,CR,L
01/06/2024,CR Regular Season Tournament,G14APPVB4CR,App VC 14 Zonal Gold,CR,W
01/06/2024,CR Regular Season Tournament,G14CARUN9CR,CUVC 14 IT Kelly,CR,L
01/28/2024,CR Regular Season Tournament,G14HROCK4CR,HRVC 14 Regional Gray,CR,W
01/28/2024,CR Regular Season Tournament,G14STRTW1CR,STARS28,CR,L
01/28/2024,CR Regular Season Tournament,G14PIEDM6CR,Piedmont VBC 14 Navy,CR,L
03/16/2024,CR Regular Season Tournament,G14CAPVB1CR,Cap City 14 White,CR,L
03/16/2024,CR Regular Season Tournament,G14LGACY3CR,CLVC 14-Gray,CR,L
03/16/2024,CR Regular Season Tournament,G14NCINT2CR,NC Intensity 14U Emily,CR,L
03/16/2024,CR Regular Season Tournament,G14PIEDM4CR,Piedmont VBC 14 Vapor,CR,L
03/16/2024,CR Regular Season Tournament,G14TRDUN2CR,TUVA 14-Black,CR,W
03/16/2024,CR Regular Season Tournament,G14TRDUN2CR,TUVA 14-Black,CR,W
