01/20/2024,CR Regular Season Tournament,G18CEVOL1CR,Evolution 18,CR,L
01/20/2024,CR Regular Season Tournament,G18ELKIN1CR,Elkin Elite 18s,CR,W
01/20/2024,CR Regular Season Tournament,G18LAVBC1CR,MCV 18U Hicks,CR,L
02/17/2024,CR Regular Season Tournament,G18CRFTH1CR,CFVC 18 Fusion,CR,W
02/17/2024,CR Regular Season Tournament,G18TCLBR2CR,Top Caliber 18 Semi,CR,W
02/17/2024,CR Regular Season Tournament,G18LEESL1CR,Slammers 18U Marissa,CR,L
02/17/2024,CR Regular Season Tournament,G18MTXEJ1CR,MTXE Shockers 18,CR,W
02/17/2024,CR Regular Season Tournament,G18ALACE2CR,AAVC18SELECTPLUSCIERA,CR,W
02/17/2024,CR Regular Season Tournament,G18SANVB1CR,Sanford Heat 18,CR,L
03/23/2024,CR Regular Season Tournament,G16TRNGL2CR,Triangle 16 Blue,CR,L
03/23/2024,CR Regular Season Tournament,G17TRDUN1CR,TUVA 17-Teal,CR,L
03/23/2024,CR Regular Season Tournament,G16TRDUN2CR,TUVA 16-Pink,CR,L
