01/15/2024,CR Regular Season Tournament,G17JOCOV1CR,JoCo 17 Black,CR,L
01/15/2024,CR Regular Season Tournament,G18ADVTG2CR,Advantage 18 White,CR,L
01/15/2024,CR Regular Season Tournament,G18GRANV1CR,GVC-18,CR,W
01/15/2024,CR Regular Season Tournament,G18AIMVB1CR,AIM 18 Black,CR,L
01/15/2024,CR Regular Season Tournament,G17TRDUN1CR,TUVA 17-Teal,CR,L
01/15/2024,CR Regular Season Tournament,G17QCVBA1CR,QCVA 17,CR,W
01/15/2024,CR Regular Season Tournament,G18QCVBA1CR,QCVA 18,CR,L
02/03/2024,CR Regular Season Tournament,G17SHOCK1CR,Carolina Shockwave 17 Elite,CR,W
02/03/2024,CR Regular Season Tournament,G17PRFRM1CR,CPVC 17 Slate,CR,W
02/03/2024,CR Regular Season Tournament,G17FCAFT1CR,FCA Force 17 National,CR,W
02/03/2024,CR Regular Season Tournament,G17SANDH2CR,Sandhills 17U Brandon,CR,L
03/23/2024,CR Regular Season Tournament,G17BILTM1CR,BVA 17 Elite,CR,L
