01/15/2024,CR Regular Season Tournament,G16TRNGL3CR,Triangle 16 White,CR,W
01/15/2024,CR Regular Season Tournament,G16CHAVB1CR,CHAVC 16 Black,CR,L
01/15/2024,CR Regular Season Tournament,G16ADVTG3CR,Advantage 16 Black,CR,W
01/15/2024,CR Regular Season Tournament,G16ALLNC1CR,Alliance 16 Purple,CR,W
01/15/2024,CR Regular Season Tournament,G16FCAFT1CR,FCA Force 16 Elite,CR,L
03/09/2024,CR Regular Season Tournament,G16SANDH3CR,Sandhills 16U C-Squared,CR,W
03/09/2024,CR Regular Season Tournament,G16RALVB2CR,Raleigh 16 Navy,CR,W
03/09/2024,CR Regular Season Tournament,G16FCACS1CR,FCA Coastal U16 Tsunamis,CR,W
03/09/2024,CR Regular Season Tournament,G16TCLBR2CR,Top Caliber 16 Semi,CR,W
03/09/2024,CR Regular Season Tournament,G16ECVBA1CR,ECVA 16 Teal,CR,W
03/09/2024,CR Regular Season Tournament,G16ECJVC2CR,ECJVC 16 Premier,CR,W
