01/20/2024,CR Regular Season Tournament,G18ALACE2CR,AAVC18SELECTPLUSCIERA,CR,W
01/20/2024,CR Regular Season Tournament,G18KAIRO1CR,KVC Light 18U,CR,W
01/20/2024,CR Regular Season Tournament,G18RWNCT1CR,RCVC 18,CR,L
01/20/2024,CR Regular Season Tournament,G18WHTCR2CR,White Cross Elite 18 LT,CR,L
02/03/2024,CR Regular Season Tournament,G18KAIRO1CR,KVC Light 18U,CR,W
02/03/2024,CR Regular Season Tournament,G18ALBMR2CR,ARVC 18 Black,CR,L
02/03/2024,CR Regular Season Tournament,G18TRICO1CR,NCDVC 18 Gold,CR,W
02/03/2024,CR Regular Season Tournament,G18ECJVC2CR,ECJVC 18 Premier,CR,L
02/17/2024,CR Regular Season Tournament,G18JAMMR1CR,Jammers 18 Black,CR,W
02/17/2024,CR Regular Season Tournament,G18RWNCT1CR,RCVC 18,CR,L
02/17/2024,CR Regular Season Tournament,G18ALACE1CR,AAVC18SELECTPLUSKELLY,CR,L
03/02/2024,CR Regular Season Tournament,G18STEXT1CR,Stanly Extreme U-18,CR,L
03/02/2024,CR Regular Season Tournament,G18PRFRM1CR,CPVC 18 Black,CR,L
03/02/2024,CR Regular Season Tournament,G18LEESL1CR,Slammers 18U Marissa,CR,W
03/16/2024,CR Regular Season Tournament,G18NCCST1CR,NC Coastal 18 Jacob,CR,L
03/16/2024,CR Regular Season Tournament,G18STEXT1CR,Stanly Extreme U-18,CR,L
03/16/2024,CR Regular Season Tournament,G18ALACE1CR,AAVC18SELECTPLUSKELLY,CR,L
02/24/2024,CR Regular Season Tournament,G17ECVBA2CR,ECVA 17 Black,CR,W
02/24/2024,CR Regular Season Tournament,G17DCVBE2CR,DCVB White,CR,W
02/24/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,L
02/24/2024,CR Regular Season Tournament,G17PRFRM2CR,CPVC 17 Cardinal,CR,W
02/24/2024,CR Regular Season Tournament,G18ECVBA2CR,ECVA 18 Black,CR,W
