01/21/2024,CR Regular Season Tournament,G12ALBMR2CR,ARVC 12 Black,CR,L
01/21/2024,CR Regular Season Tournament,G12NCVBA3CR,Academy 12 Jade,CR,L
01/21/2024,CR Regular Season Tournament,G12NCCST1CR,NC Coastal 12 Altman,CR,W
02/03/2024,CR Regular Season Tournament,G12FUQRV1CR,Revolution 12 Keylee,CR,W
02/03/2024,CR Regular Season Tournament,G12NCCST1CR,NC Coastal 12 Altman,CR,W
02/03/2024,CR Regular Season Tournament,G12SANDH2CR,Sandhills 12U Paytanna,CR,L
02/03/2024,CR Regular Season Tournament,G12NCINT1CR,NC Intensity 12U Melissa,CR,L
02/17/2024,CR Regular Season Tournament,G12SANDH2CR,Sandhills 12U Paytanna,CR,L
02/17/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,L
02/17/2024,CR Regular Season Tournament,G12ZOOVB1CR,Zoo City Cheetahs,CR,L
03/03/2024,CR Regular Season Tournament,G12NCCST1CR,NC Coastal 12 Altman,CR,W
03/03/2024,CR Regular Season Tournament,G12KAIRO1CR,KVC Sky 12U,CR,W
03/03/2024,CR Regular Season Tournament,G12JAMMR1CR,Junior Jammers 12 Red,CR,W
03/03/2024,CR Regular Season Tournament,G12FUQRV1CR,Revolution 12 Keylee,CR,L
03/16/2024,CR Regular Season Tournament,G12FUQRV1CR,Revolution 12 Keylee,CR,W
03/16/2024,CR Regular Season Tournament,G12BCHST1CR,Beach South U12,CR,W
03/16/2024,CR Regular Season Tournament,G12NCVBA4CR,Academy 12 Pearl,CR,L
03/16/2024,CR Regular Season Tournament,G12CSPKF2CR,CSF 12U White,CR,W
03/16/2024,CR Regular Season Tournament,G12NCVBA4CR,Academy 12 Pearl,CR,L
01/15/2024,CR Regular Season Tournament,G11TRNGL1CR,Triangle 11 Black,CR,W
01/15/2024,CR Regular Season Tournament,G12LGACY1CR,CLVC 12-Black,CR,L
01/15/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,L
01/15/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,L
