01/21/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,L
01/21/2024,CR Regular Season Tournament,G12KAIRO1CR,KVC Sky 12U,CR,L
01/21/2024,CR Regular Season Tournament,G12ECVBA2CR,ECVA 12 Black,CR,W
02/03/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
02/03/2024,CR Regular Season Tournament,G12ECVBA1CR,ECVA 12 Teal,CR,L
02/03/2024,CR Regular Season Tournament,G12JAMMR2CR,Junior Jammers 12 Blue,CR,L
02/17/2024,CR Regular Season Tournament,G11DIGGN2CR,Digging Deeper Pink,CR,W
02/17/2024,CR Regular Season Tournament,G11ADVTG1CR,Advantage 11 Teal,CR,W
02/17/2024,CR Regular Season Tournament,G12LEESL1CR,Slammers 12U Tanner,CR,W
02/17/2024,CR Regular Season Tournament,G11ADVTG1CR,Advantage 11 Teal,CR,W
02/17/2024,CR Regular Season Tournament,G11DIGGN1CR,Digging Deeper Black,CR,W
03/03/2024,CR Regular Season Tournament,G12SCTVB1CR,Scotland 12u - Sailor,CR,L
03/03/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
03/03/2024,CR Regular Season Tournament,G12ALACE1CR,AAVC12REGIONAL,CR,L
03/16/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
03/16/2024,CR Regular Season Tournament,G12PANNX1CR,Pannix 12U Royal,CR,L
03/16/2024,CR Regular Season Tournament,G12PANNX2CR,Pannix 12U Gold,CR,W
03/16/2024,CR Regular Season Tournament,G12TCLBR1CR,Top Caliber 12,CR,L
