01/06/2024,CR Regular Season Tournament,G14ALGHY1CR,AVC 14s - Black Ice,CR,W
01/06/2024,CR Regular Season Tournament,G14APPVB4CR,App VC 14 Zonal Gold,CR,W
01/06/2024,CR Regular Season Tournament,G14CARUN9CR,CUVC 14 IT Kelly,CR,W
01/06/2024,CR Regular Season Tournament,G14GALXY3CR,Galaxy 14 Jada,CR,W
01/28/2024,CR Regular Season Tournament,G14CARUN9CR,CUVC 14 IT Kelly,CR,W
01/28/2024,CR Regular Season Tournament,G14APPVB3CR,App VC 14 Regional,CR,W
01/28/2024,CR Regular Season Tournament,G14LNVBC1CR,Lake Norman 14 Girls,CR,W
01/28/2024,CR Regular Season Tournament,G14CARUN7CR,CUVC 14 Briana,CR,L
03/16/2024,CR Regular Season Tournament,G14NELTB1CR,NC Elite 14 Black,CR,L
03/16/2024,CR Regular Season Tournament,G14PIEDM3CR,Piedmont VBC 14 Swoosh,CR,L
03/16/2024,CR Regular Season Tournament,G14DRCTN1CR,Direction 14 Royal,CR,L
03/16/2024,CR Regular Season Tournament,G14NCINT2CR,NC Intensity 14U Emily,CR,W
03/16/2024,CR Regular Season Tournament,G14PIEDM5CR,Piedmont VBC 14 JDI,CR,W
