01/06/2024,CR Regular Season Tournament,G14GALXY3CR,Galaxy 14 Jada,CR,W
01/06/2024,CR Regular Season Tournament,G14PIEDM5CR,Piedmont VBC 14 JDI,CR,W
01/06/2024,CR Regular Season Tournament,G14PIEDM5CR,Piedmont VBC 14 JDI,CR,W
01/06/2024,CR Regular Season Tournament,G14PIEDM4CR,Piedmont VBC 14 Vapor,CR,L
01/28/2024,CR Regular Season Tournament,G14PIEDM4CR,Piedmont VBC 14 Vapor,CR,L
01/28/2024,CR Regular Season Tournament,G14LNVBC1CR,Lake Norman 14 Girls,CR,W
01/28/2024,CR Regular Season Tournament,G14APPVB3CR,App VC 14 Regional,CR,W
01/28/2024,CR Regular Season Tournament,G14CARUN7CR,CUVC 14 Briana,CR,L
01/28/2024,CR Regular Season Tournament,G14HRRCN2CR,Hurricanes 14 Gray,CR,W
02/24/2024,CR Regular Season Tournament,G14GALXY3CR,Galaxy 14 Jada,CR,W
02/24/2024,CR Regular Season Tournament,G14CHMPV4CR,Champion 14 Purple,CR,L
02/24/2024,CR Regular Season Tournament,G14RWNCT2CR,RCVC 14 Blue,CR,L
03/09/2024,CR Regular Season Tournament,G14CLEBL1CR,Blitz 14,CR,W
03/09/2024,CR Regular Season Tournament,G14ALGHY1CR,AVC 14s - Black Ice,CR,W
03/09/2024,CR Regular Season Tournament,G14GALXY3CR,Galaxy 14 Jada,CR,W
03/09/2024,CR Regular Season Tournament,G14ACVBC1CR,ACVC 14,CR,W
03/09/2024,CR Regular Season Tournament,G14STRTW1CR,STARS28,CR,W
03/24/2024,CR Regular Season Tournament,G14LNVBC1CR,Lake Norman 14 Girls,CR,W
03/24/2024,CR Regular Season Tournament,G14CHMPV4CR,Champion 14 Purple,CR,L
03/24/2024,CR Regular Season Tournament,G14APPVB2CR,App VC 14 Zonal,CR,W
03/24/2024,CR Regular Season Tournament,G14PRCSN3CR,PAVC - NC 14 Green,CR,L
02/03/2024,CR Regular Season Tournament,G14CARUN5CR,CUVC 14 SN Jessica,CR,L
02/03/2024,CR Regular Season Tournament,G14NCCST2CR,NC Coastal 14 Steve G,CR,W
02/03/2024,CR Regular Season Tournament,G14NCCST3CR,NC Coastal 14 Asali,CR,W
02/03/2024,CR Regular Season Tournament,G14FCVBC1CR,Firecrackers 14 Red,CR,L
