01/06/2024,CR Regular Season Tournament,G16NELTB1CR,NC Elite 16 Black,CR,W
01/06/2024,CR Regular Season Tournament,G16SANDH1CR,Sandhills 16U Moe,CR,L
01/06/2024,CR Regular Season Tournament,G16RALVB1CR,Raleigh 16 Silver,CR,W
01/06/2024,CR Regular Season Tournament,G16FCVBC2CR,Firecrackers 16 Blue,CR,W
01/06/2024,CR Regular Season Tournament,G16CAPVB1CR,Cap City 16 Gold,CR,L
01/15/2024,CR Regular Season Tournament,G16ECVBA2CR,ECVA 16 Black,CR,W
01/15/2024,CR Regular Season Tournament,G16ECJVC3CR,ECJVC 16 Select,CR,W
01/15/2024,CR Regular Season Tournament,G16NCCST2CR,NC Coastal 16 Deshay,CR,W
01/15/2024,CR Regular Season Tournament,G16CHMPV2CR,Champion 16 National Maddie,CR,L
01/15/2024,CR Regular Season Tournament,G16LGACY2CR,CLVC 16-Red,CR,L
01/15/2024,CR Regular Season Tournament,G16CAPVB1CR,Cap City 16 Gold,CR,L
01/15/2024,CR Regular Season Tournament,G16ADVTG3CR,Advantage 16 Black,CR,L
01/15/2024,CR Regular Season Tournament,G16TRDUN3CR,TUVA 16-Black,CR,W
