01/20/2024,CR Regular Season Tournament,G18ECVBA2CR,ECVA 18 Black,CR,W
01/20/2024,CR Regular Season Tournament,G18SANVB1CR,Sanford Heat 18,CR,W
01/20/2024,CR Regular Season Tournament,G18PRFRM2CR,CPVC 18 Slate,CR,W
01/20/2024,CR Regular Season Tournament,G18LAVBC1CR,MCV 18U Hicks,CR,W
01/20/2024,CR Regular Season Tournament,G18ZOOVB1CR,Zoo City Heat,CR,W
01/06/2024,CR Regular Season Tournament,G18EELTE1CR,Eastern Elite 18 Black,CR,W
01/06/2024,CR Regular Season Tournament,G18LGACY2CR,CLVC 18-Black,CR,L
01/06/2024,CR Regular Season Tournament,G17SANDH1CR,Sandhills 17U Dal,CR,L
01/06/2024,CR Regular Season Tournament,G17PIEDM3CR,Piedmont VBC 17 Swoosh,CR,W
02/03/2024,CR Regular Season Tournament,G18JAMMR1CR,Jammers 18 Black,CR,W
02/03/2024,CR Regular Season Tournament,G18GALXY1CR,Galaxy 18 Todd,CR,L
02/03/2024,CR Regular Season Tournament,G18CJVVB3CR,CJV 18 Select Navy,CR,L
03/16/2024,CR Regular Season Tournament,G18EELTE1CR,Eastern Elite 18 Black,CR,W
03/16/2024,CR Regular Season Tournament,G17DRCTN1CR,Direction 17 Royal,CR,L
03/16/2024,CR Regular Season Tournament,G18ALACE2CR,AAVC18SELECTPLUSCIERA,CR,W
