01/07/2024,CR Regular Season Tournament,G15HROCK1CR,HRVC 15 American Green,CR,L
01/07/2024,CR Regular Season Tournament,G15CJVVB7CR,CJV 15 State White,CR,L
01/07/2024,CR Regular Season Tournament,G15FALCN1CR,Carolina Falcons 15u,CR,L
02/10/2024,CR Regular Season Tournament,G15MTNCR1CR,MCVC Black 15's,CR,W
02/10/2024,CR Regular Season Tournament,G15ALEXA1CR,Alexander Aces 15u,CR,W
02/10/2024,CR Regular Season Tournament,G15GALXY3CR,Galaxy 15 Taylor Kaylen,CR,L
02/10/2024,CR Regular Season Tournament,G15CHMPV6CR,Champion 15 White,CR,W
02/10/2024,CR Regular Season Tournament,G15FTPHX2CR,Phoenix 15U Blue,CR,L
02/25/2024,CR Regular Season Tournament,G15CSLCT4CR,CSVC 15 Regional,CR,L
02/25/2024,CR Regular Season Tournament,G15FTPHX1CR,Phoenix 15U Gold,CR,L
02/25/2024,CR Regular Season Tournament,G15FCAFT3CR,FCA Force 15 Regional Red,CR,W
03/09/2024,CR Regular Season Tournament,G15ALEXA1CR,Alexander Aces 15u,CR,W
03/09/2024,CR Regular Season Tournament,G15ELKIN1CR,Elkin Elite 15s,CR,W
03/09/2024,CR Regular Season Tournament,G15GALXY3CR,Galaxy 15 Taylor Kaylen,CR,L
03/09/2024,CR Regular Season Tournament,G15PRCSN2CR,PAVC - NC 15 Black,CR,L
03/23/2024,CR Regular Season Tournament,G15CSLCT4CR,CSVC 15 Regional,CR,L
03/23/2024,CR Regular Season Tournament,G15BRKEL1CR,Kryptonite 15 Black,CR,L
03/23/2024,CR Regular Season Tournament,G15FCAFT2CR,FCA Force 15 Regional Blue,CR,L
