01/20/2024,CR Regular Season Tournament,G16GRANV1CR,GVC-16,CR,L
01/20/2024,CR Regular Season Tournament,G16ECJVC4CR,ECJVC 16 Regional,CR,W
01/20/2024,CR Regular Season Tournament,G16FUQRV1CR,Revolution 16 Michelle,CR,W
01/20/2024,CR Regular Season Tournament,G16NCINT1CR,NC Intensity 16U Ashley,CR,L
02/18/2024,CR Regular Season Tournament,G16CEVOL1CR,Evolution 16,CR,W
02/18/2024,CR Regular Season Tournament,G16TRDEL1CR,Triad Elite 16U Regional,CR,W
02/18/2024,CR Regular Season Tournament,G16ZOOVB2CR,Zoo City Vipers,CR,W
02/18/2024,CR Regular Season Tournament,G16JAMMR1CR,Jammers 16 Red,CR,W
02/18/2024,CR Regular Season Tournament,G16NELTB1CR,NC Elite 16 Black,CR,W
03/16/2024,CR Regular Season Tournament,G16NCCST3CR,NC Coastal 16 Tommy,CR,L
03/16/2024,CR Regular Season Tournament,G16JAMMR1CR,Jammers 16 Red,CR,W
03/16/2024,CR Regular Season Tournament,G16ACSND1CR,ACS U16 Black,CR,W
01/06/2024,CR Regular Season Tournament,G16CSPKF2CR,CSF 16U Black,CR,W
01/06/2024,CR Regular Season Tournament,G16BRKEL1CR,Kryptonite 16 Black,CR,L
01/06/2024,CR Regular Season Tournament,G16CHMPV3CR,Champion 16 Zonal Catie,CR,L
01/06/2024,CR Regular Season Tournament,G16CHMPV3CR,Champion 16 Zonal Catie,CR,L
01/06/2024,CR Regular Season Tournament,G16STEXT1CR,Stanly Extreme U-16 Carl,CR,L
01/06/2024,CR Regular Season Tournament,G15ALACE2CR,AAVC15SELECT,CR,W
02/03/2024,CR Regular Season Tournament,G16ACSND1CR,ACS U16 Black,CR,L
02/03/2024,CR Regular Season Tournament,G16GALXY1CR,Galaxy 16 Ashley,CR,L
02/03/2024,CR Regular Season Tournament,G16DRCTN1CR,Direction 16 Royal,CR,L
