01/20/2024,CR Regular Season Tournament,G16ULTRA2CR,FCA U_16Rs,CR,W
01/20/2024,CR Regular Season Tournament,G16HRRCN2CR,Hurricanes 16 Black,CR,L
01/20/2024,CR Regular Season Tournament,G16PRCSN4CR,PAVC - NC 16 Green,CR,W
01/20/2024,CR Regular Season Tournament,G16MTNCR1CR,MCVC Teal 16's,CR,W
01/20/2024,CR Regular Season Tournament,G16CHMPV6CR,Champion 16 Black,CR,L
02/03/2024,CR Regular Season Tournament,G16CHMPV3CR,Champion 16 Zonal Catie,CR,L
02/03/2024,CR Regular Season Tournament,G16PRCSN2CR,PAVC - NC 16 Black,CR,L
02/03/2024,CR Regular Season Tournament,G16HRRCN2CR,Hurricanes 16 Black,CR,W
02/18/2024,CR Regular Season Tournament,G16APPVB2CR,App VC 16 Zonal,CR,L
02/18/2024,CR Regular Season Tournament,G16HRRCN1CR,Hurricanes 16 Purple,CR,L
02/18/2024,CR Regular Season Tournament,G16CHMPV5CR,Champion 16 Purple,CR,L
03/02/2024,CR Regular Season Tournament,G16CHMPV6CR,Champion 16 Black,CR,L
03/02/2024,CR Regular Season Tournament,G16PRCSN3CR,PAVC - NC 16 Emerald,CR,L
03/02/2024,CR Regular Season Tournament,G16HRRCN2CR,Hurricanes 16 Black,CR,L
03/16/2024,CR Regular Season Tournament,G16CRFTH1CR,CFVC 16 Green,CR,L
03/16/2024,CR Regular Season Tournament,G16CLEBL1CR,Blitz 16,CR,L
03/16/2024,CR Regular Season Tournament,G16ULTRA2CR,FCA U_16Rs,CR,W
