01/15/2024,CR Regular Season Tournament,G16WHTCR1CR,White Cross Elite 16 Black,CR,L
01/15/2024,CR Regular Season Tournament,G16CHMPV2CR,Champion 16 National Maddie,CR,W
01/15/2024,CR Regular Season Tournament,G16RALVB1CR,Raleigh 16 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G16GRANV1CR,GVC-16,CR,W
01/15/2024,CR Regular Season Tournament,G16CJVVB2CR,CJV 16 National Navy,CR,L
01/15/2024,CR Regular Season Tournament,G16TRDUN3CR,TUVA 16-Black,CR,L
02/24/2024,CR Regular Season Tournament,G16ULTRA2CR,FCA U_16Rs,CR,W
02/24/2024,CR Regular Season Tournament,G16ALLNC1CR,Alliance 16 Purple,CR,W
02/24/2024,CR Regular Season Tournament,G16ADVTG5CR,Advantage 16 Silver,CR,L
02/24/2024,CR Regular Season Tournament,G16EELTE1CR,Eastern Elite 16 Orange,CR,W
02/24/2024,CR Regular Season Tournament,G16ECVBA1CR,ECVA 16 Teal,CR,W
03/09/2024,CR Regular Season Tournament,G16FCACS2CR,FCA Coastal U16 Hurricanes,CR,W
03/09/2024,CR Regular Season Tournament,G16ECVBA2CR,ECVA 16 Black,CR,W
03/09/2024,CR Regular Season Tournament,G16PRFRM1CR,CPVC 16 Black,CR,W
03/09/2024,CR Regular Season Tournament,G16FCACS1CR,FCA Coastal U16 Tsunamis,CR,W
03/09/2024,CR Regular Season Tournament,G16ECVBA1CR,ECVA 16 Teal,CR,L
03/09/2024,CR Regular Season Tournament,G16TCLBR2CR,Top Caliber 16 Semi,CR,W
