01/20/2024,CR Regular Season Tournament,G16JAMMR1CR,Jammers 16 Red,CR,W
01/20/2024,CR Regular Season Tournament,G16NCCST3CR,NC Coastal 16 Tommy,CR,W
01/20/2024,CR Regular Season Tournament,G16WHTCR1CR,White Cross Elite 16 Black,CR,L
01/20/2024,CR Regular Season Tournament,G16WHTCR1CR,White Cross Elite 16 Black,CR,L
01/20/2024,CR Regular Season Tournament,G16STEXT1CR,Stanly Extreme U-16 Carl,CR,W
03/16/2024,CR Regular Season Tournament,G16REALS1CR,REAL Sports 16U,CR,L
03/16/2024,CR Regular Season Tournament,G16LEESL1CR,Slammers 16U Cameron,CR,L
03/16/2024,CR Regular Season Tournament,G16STEXT1CR,Stanly Extreme U-16 Carl,CR,L
02/03/2024,CR Regular Season Tournament,G16NCCST1CR,NC Coastal 16 Mackenzie R,CR,L
02/03/2024,CR Regular Season Tournament,G16STEXT1CR,Stanly Extreme U-16 Carl,CR,W
02/03/2024,CR Regular Season Tournament,G16CJVVB4CR,CJV 16 Select Navy,CR,L
