01/06/2024,CR Regular Season Tournament,G14NCCST2CR,NC Coastal 14 Steve G,CR,W
01/06/2024,CR Regular Season Tournament,G14REALS1CR,REAL Sports 14U,CR,L
01/06/2024,CR Regular Season Tournament,G14TRNGL4CR,Triangle 14 Silver,CR,L
01/28/2024,CR Regular Season Tournament,G14TRNGL4CR,Triangle 14 Silver,CR,W
01/28/2024,CR Regular Season Tournament,G14SANDH1CR,Sandhills 14U Monique,CR,W
01/28/2024,CR Regular Season Tournament,G14NCVBA4CR,Academy 14 Pearl,CR,L
01/28/2024,CR Regular Season Tournament,G14NCVBA3CR,Academy 14 Jade,CR,L
02/24/2024,CR Regular Season Tournament,G14ALACE1CR,AAVC14SELECTPLUS,CR,W
02/24/2024,CR Regular Season Tournament,G14JOCOV1CR,JoCo 14 Black,CR,W
02/24/2024,CR Regular Season Tournament,G14LAVBC1CR,MCV 14U Elliott,CR,L
03/24/2024,CR Regular Season Tournament,G14CHAVB3CR,CHAVC 14 Gold,CR,L
03/24/2024,CR Regular Season Tournament,G14BCUDA1CR,Barracuda 14 Caitlin,CR,W
03/24/2024,CR Regular Season Tournament,G14TRNGL3CR,Triangle 14 White,CR,L
03/24/2024,CR Regular Season Tournament,G14TRNGL3CR,Triangle 14 White,CR,L
03/24/2024,CR Regular Season Tournament,G14FCVBC1CR,Firecrackers 14 Red,CR,W
01/15/2024,CR Regular Season Tournament,G14JOCOV1CR,JoCo 14 Black,CR,W
01/15/2024,CR Regular Season Tournament,G14ALBMR1CR,ARVC 14 Orange,CR,L
01/15/2024,CR Regular Season Tournament,G14ALBMR2CR,ARVC 14 Black,CR,W
01/15/2024,CR Regular Season Tournament,G14CHAVB4CR,CHAVC 14 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G14RALVB2CR,Raleigh 14 Navy,CR,W
01/15/2024,CR Regular Season Tournament,G14CHMPV1CR,Champion 14 National,CR,L
01/15/2024,CR Regular Season Tournament,G14CAPVB2CR,Cap City 14 Green,CR,W
02/03/2024,CR Regular Season Tournament,G14NCVBA6CR,Academy 14 Sapphire,CR,W
02/03/2024,CR Regular Season Tournament,G14NCINT1CR,NC Intensity 14U Katie,CR,W
02/03/2024,CR Regular Season Tournament,G14XCELP1CR,Xcel 14 Elite,CR,W
