01/20/2024,CR Regular Season Tournament,G13JAMMR1CR,Jammers 13 Red,CR,L
01/20/2024,CR Regular Season Tournament,G13SANDH2CR,Sandhills 13U K-Ternitie,CR,L
01/20/2024,CR Regular Season Tournament,G13ADVTG2CR,Advantage 13 White,CR,L
02/04/2024,CR Regular Season Tournament,G13OKIVB1CR,OKI-BeachTown 13s,CR,L
02/04/2024,CR Regular Season Tournament,G13ECVBA3CR,ECVA 13 White,CR,W
02/04/2024,CR Regular Season Tournament,G13CEVOL1CR,Evolution 13,CR,W
02/04/2024,CR Regular Season Tournament,G13ECVBA3CR,ECVA 13 White,CR,L
02/17/2024,CR Regular Season Tournament,G13PANNX2CR,Pannix 13U Gold,CR,W
02/17/2024,CR Regular Season Tournament,G13ALSTR1CR,13U  All Star Elite,CR,L
02/17/2024,CR Regular Season Tournament,G13CEVOL1CR,Evolution 13,CR,W
02/17/2024,CR Regular Season Tournament,G13JAMMR1CR,Jammers 13 Red,CR,L
02/17/2024,CR Regular Season Tournament,G13NCCST3CR,NC Coastal 13 Lorne,CR,W
03/02/2024,CR Regular Season Tournament,G13LEESL1CR,Slammers 13U Megan,CR,L
03/02/2024,CR Regular Season Tournament,G13STEXT1CR,Stanly Extreme U-13,CR,L
03/02/2024,CR Regular Season Tournament,G13CEVOL1CR,Evolution 13,CR,W
03/17/2024,CR Regular Season Tournament,G13CEVOL1CR,Evolution 13,CR,W
03/17/2024,CR Regular Season Tournament,G13ALSTR1CR,13U  All Star Elite,CR,W
03/17/2024,CR Regular Season Tournament,G13ALSTR1CR,13U  All Star Elite,CR,W
03/17/2024,CR Regular Season Tournament,G13PANNX2CR,Pannix 13U Gold,CR,W
