01/07/2024,CR Regular Season Tournament,G15FCVBC3CR,Firecrackers 15 White,CR,L
01/07/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,L
01/07/2024,CR Regular Season Tournament,G15ESIDE2CR,Eastside 15-2,CR,L
01/27/2024,CR Regular Season Tournament,G15JAMMR2CR,Jammers 15 Blue,CR,L
01/27/2024,CR Regular Season Tournament,G15FSTRM1CR,FSVELITE 15'S,CR,L
01/27/2024,CR Regular Season Tournament,G15ECVBA3CR,ECVA 15 White,CR,L
02/10/2024,CR Regular Season Tournament,G15NCPWR1CR,NC Power 15 Girls,CR,L
02/10/2024,CR Regular Season Tournament,G15KAIRO1CR,KVC Angels 15U,CR,L
02/10/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,L
02/25/2024,CR Regular Season Tournament,G15NCPWR1CR,NC Power 15 Girls,CR,L
02/25/2024,CR Regular Season Tournament,G15JCJAG1CR,JCJ 15U,CR,L
02/25/2024,CR Regular Season Tournament,G15FCVBC3CR,Firecrackers 15 White,CR,L
03/09/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,L
03/09/2024,CR Regular Season Tournament,G15NCCST3CR,NC Coastal 15 Allie,CR,L
03/09/2024,CR Regular Season Tournament,G15FCVBC3CR,Firecrackers 15 White,CR,L
