01/21/2024,CR Regular Season Tournament,G11DIGGN1CR,Digging Deeper Black,CR,W
01/21/2024,CR Regular Season Tournament,G11APPVB1CR,App VC 11 Regional,CR,W
01/21/2024,CR Regular Season Tournament,G11CJVVB1CR,CJV 11 State Navy,CR,L
01/21/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,L
02/03/2024,CR Regular Season Tournament,G11DIGGN2CR,Digging Deeper Pink,CR,W
02/03/2024,CR Regular Season Tournament,G11NCVBA1CR,Academy 11 Diamond,CR,L
02/03/2024,CR Regular Season Tournament,G11DIGGN2CR,Digging Deeper Pink,CR,W
02/03/2024,CR Regular Season Tournament,G11NCVBA1CR,Academy 11 Diamond,CR,L
02/03/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,L
02/17/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,W
02/17/2024,CR Regular Season Tournament,G12CSPKF1CR,CSF 12U Teal,CR,L
02/17/2024,CR Regular Season Tournament,G12FCVBC1CR,Firecrackers 12 Blue,CR,L
03/03/2024,CR Regular Season Tournament,G11DIGGN2CR,Digging Deeper Pink,CR,W
03/03/2024,CR Regular Season Tournament,G11ALEXA1CR,Alexander Aces 11u,CR,W
03/03/2024,CR Regular Season Tournament,G11CSLCT1CR,CSVC 11 Regional,CR,L
03/03/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,L
03/16/2024,CR Regular Season Tournament,G11DIGGN2CR,Digging Deeper Pink,CR,W
03/16/2024,CR Regular Season Tournament,G11ADVTG1CR,Advantage 11 Teal,CR,L
03/16/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,L
01/15/2024,CR Regular Season Tournament,G12TRNGL4CR,Triangle 12 Silver,CR,L
01/15/2024,CR Regular Season Tournament,G12LGACY1CR,CLVC 12-Black,CR,L
01/15/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,L
01/15/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,L
