01/06/2024,CR Regular Season Tournament,G15CARUN6CR,CUVC 15 IT Kat,CR,L
01/06/2024,CR Regular Season Tournament,G15RALVB2CR,Raleigh 15 Silver H,CR,W
01/06/2024,CR Regular Season Tournament,G15CAPVB1CR,Cap City 15 Gold,CR,L
01/06/2024,CR Regular Season Tournament,G15RALVB4CR,Raleigh 15 Navy C,CR,W
02/25/2024,CR Regular Season Tournament,G15TRDEL1CR,Triad Elite 15U National,CR,L
02/25/2024,CR Regular Season Tournament,G15SANDH2CR,Sandhills 15U Caroline,CR,L
02/25/2024,CR Regular Season Tournament,G15LEESL1CR,Slammers 15U Tracie,CR,L
03/09/2024,CR Regular Season Tournament,G15DRCTN1CR,Direction 15 Royal,CR,L
03/09/2024,CR Regular Season Tournament,G15SANDH2CR,Sandhills 15U Caroline,CR,L
03/09/2024,CR Regular Season Tournament,G15LEESL1CR,Slammers 15U Tracie,CR,L
