01/21/2024,CR Regular Season Tournament,G12CARUN3CR,CUVC 12 Nicole,CR,L
01/21/2024,CR Regular Season Tournament,G12BILTM1CR,BVA 12 Elite,CR,L
01/21/2024,CR Regular Season Tournament,G12PRCSN2CR,PAVC - NC 12 White,CR,W
02/03/2024,CR Regular Season Tournament,G12ICSTR1CR,I.C. Stars 12 Erin,CR,L
02/03/2024,CR Regular Season Tournament,G12TRDUN2CR,TUVA 12-Black,CR,L
02/03/2024,CR Regular Season Tournament,G12CHMPV3CR,Champion 12 Surry,CR,L
02/17/2024,CR Regular Season Tournament,G12APPVB1CR,App VC 12 Zonal,CR,L
02/17/2024,CR Regular Season Tournament,G12PIEDM1CR,Piedmont VBC 12 Navy,CR,L
02/17/2024,CR Regular Season Tournament,G12CHMPV2CR,Champion 12 Black,CR,L
03/03/2024,CR Regular Season Tournament,G12PRCSN2CR,PAVC - NC 12 White,CR,L
03/03/2024,CR Regular Season Tournament,G12APPVB2CR,App VC 12 Regional,CR,L
03/03/2024,CR Regular Season Tournament,G12BILTM2CR,BVA 12-2,CR,L
03/16/2024,CR Regular Season Tournament,G11APPVB1CR,App VC 11 Regional,CR,W
03/16/2024,CR Regular Season Tournament,G12BRKEL1CR,Kryptonite 12 Black,CR,W
03/16/2024,CR Regular Season Tournament,G11APPVB1CR,App VC 11 Regional,CR,W
03/16/2024,CR Regular Season Tournament,G12BRKEL1CR,Kryptonite 12 Black,CR,W
03/16/2024,CR Regular Season Tournament,G12RWNCT1CR,RCVC 12,CR,L
