02/03/2024,CR Regular Season Tournament,G18LAVBC1CR,MCV 18U Hicks,CR,W
02/03/2024,CR Regular Season Tournament,G18TRICO1CR,NCDVC 18 Gold,CR,W
02/03/2024,CR Regular Season Tournament,G18REALS1CR,REAL Sports 18U,CR,W
02/03/2024,CR Regular Season Tournament,G18ALBMR2CR,ARVC 18 Black,CR,W
01/15/2024,CR Regular Season Tournament,G17NCCST1CR,NC Coastal 17 Loma,CR,W
01/15/2024,CR Regular Season Tournament,G18ALBMR1CR,ARVC 18 Orange,CR,L
01/15/2024,CR Regular Season Tournament,G18QCVBA1CR,QCVA 18,CR,W
01/15/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,W
01/15/2024,CR Regular Season Tournament,G17RALVB1CR,Raleigh 17 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G17AIMVB1CR,AIM 17 Black,CR,L
03/09/2024,CR Regular Season Tournament,G17ECVBA1CR,ECVA 17 Teal,CR,L
03/09/2024,CR Regular Season Tournament,G18SANDH1CR,Sandhills 18U Halle,CR,L
03/09/2024,CR Regular Season Tournament,G17BCUDA1CR,Barracuda 17s,CR,W
03/09/2024,CR Regular Season Tournament,G17ADVTG2CR,Advantage 17 White,CR,L
03/09/2024,CR Regular Season Tournament,G17BCUDA1CR,Barracuda 17s,CR,W
