01/06/2024,CR Regular Season Tournament,G14TRDEL1CR,Triad Elite 14U Regional,CR,W
01/06/2024,CR Regular Season Tournament,G14EELTE1CR,Eastern Elite 14 Purple - Russell,CR,W
01/06/2024,CR Regular Season Tournament,G14NCCST3CR,NC Coastal 14 Asali,CR,W
01/06/2024,CR Regular Season Tournament,G14SANDH1CR,Sandhills 14U Monique,CR,L
01/06/2024,CR Regular Season Tournament,G14FCVBC1CR,Firecrackers 14 Red,CR,W
01/28/2024,CR Regular Season Tournament,G14FCVBC1CR,Firecrackers 14 Red,CR,L
01/28/2024,CR Regular Season Tournament,G14CHAVB3CR,CHAVC 14 Gold,CR,W
01/28/2024,CR Regular Season Tournament,G14ECVBA1CR,ECVA 14 Teal,CR,W
01/28/2024,CR Regular Season Tournament,G14LGACY3CR,CLVC 14-Gray,CR,W
01/28/2024,CR Regular Season Tournament,G14FCVBC1CR,Firecrackers 14 Red,CR,W
02/10/2024,CR Regular Season Tournament,G14REALS1CR,REAL Sports 14U,CR,L
02/10/2024,CR Regular Season Tournament,G14CHAVB2CR,CHAVC 14 Purple,CR,L
02/10/2024,CR Regular Season Tournament,G14ECJVC3CR,ECJVC 14 Select,CR,W
02/24/2024,CR Regular Season Tournament,G14TRNGL4CR,Triangle 14 Silver,CR,L
02/24/2024,CR Regular Season Tournament,G14ESIDE1CR,Eastside 14-1,CR,L
02/24/2024,CR Regular Season Tournament,G14ECJVC2CR,ECJVC 14 Premier,CR,W
03/24/2024,CR Regular Season Tournament,G14DRCTN1CR,Direction 14 Royal,CR,L
03/24/2024,CR Regular Season Tournament,G14NCVBA6CR,Academy 14 Sapphire,CR,W
03/24/2024,CR Regular Season Tournament,G14ALACE1CR,AAVC14SELECTPLUS,CR,W
03/24/2024,CR Regular Season Tournament,G14DRCTN1CR,Direction 14 Royal,CR,W
03/24/2024,CR Regular Season Tournament,G14TRNGL4CR,Triangle 14 Silver,CR,W
