01/15/2024,CR Regular Season Tournament,G17NCCST1CR,NC Coastal 17 Loma,CR,L
01/15/2024,CR Regular Season Tournament,G17JOCOV2CR,JoCo 17 Blue,CR,W
01/15/2024,CR Regular Season Tournament,G17ADVTG2CR,Advantage 17 White,CR,W
01/15/2024,CR Regular Season Tournament,G17RALVB1CR,Raleigh 17 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G18TRDUN2CR,TUVA 18-Pink,CR,L
03/09/2024,CR Regular Season Tournament,G17PRFRM1CR,CPVC 17 Slate,CR,W
03/09/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,W
03/09/2024,CR Regular Season Tournament,G18CAPVB1CR,Cap City 18 Gold,CR,W
03/09/2024,CR Regular Season Tournament,G17ECVBA1CR,ECVA 17 Teal,CR,L
03/09/2024,CR Regular Season Tournament,G18PRFRM1CR,CPVC 18 Black,CR,L
