01/15/2024,CR Regular Season Tournament,G15NELTB1CR,NC Elite 15 Black,CR,L
01/15/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,L
01/15/2024,CR Regular Season Tournament,G15WLSNE1CR,WEVC 15U A,CR,W
01/15/2024,CR Regular Season Tournament,G15RALVB1CR,Raleigh 15 Silver B,CR,L
01/15/2024,CR Regular Season Tournament,G15RALVB3CR,Raleigh 15 Navy N,CR,W
01/15/2024,CR Regular Season Tournament,G15ALLNC1CR,Alliance 15 Purple,CR,L
02/24/2024,CR Regular Season Tournament,G14ALBMR1CR,ARVC 14 Orange,CR,L
02/24/2024,CR Regular Season Tournament,G15DCVBE1CR,DCVB Navy,CR,L
02/24/2024,CR Regular Season Tournament,G15ECVBA3CR,ECVA 15 White,CR,W
02/24/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
02/24/2024,CR Regular Season Tournament,G15ROBSN1CR,NCR 15 Chaos,CR,L
02/24/2024,CR Regular Season Tournament,G15REALS1CR,REAL Sports 15U,CR,L
03/09/2024,CR Regular Season Tournament,G15ALBMR1CR,ARVC 15U,CR,L
03/09/2024,CR Regular Season Tournament,G15ECJVC4CR,ECJVC 15 Regional,CR,L
03/09/2024,CR Regular Season Tournament,G15JAMMR2CR,Jammers 15 Blue,CR,L
03/09/2024,CR Regular Season Tournament,G15TCLBR2CR,Top Caliber 15 Semi,CR,L
