02/03/2024,CR Regular Season Tournament,G16BCUDA1CR,Barracuda 16s,CR,L
02/03/2024,CR Regular Season Tournament,G16LEESL1CR,Slammers 16U Cameron,CR,L
02/03/2024,CR Regular Season Tournament,G16REALS1CR,REAL Sports 16U,CR,L
03/02/2024,CR Regular Season Tournament,G16DRCTN1CR,Direction 16 Royal,CR,L
03/02/2024,CR Regular Season Tournament,G16SANDH3CR,Sandhills 16U C-Squared,CR,W
03/02/2024,CR Regular Season Tournament,G16NCCST5CR,NC Coastal 16 Delaney,CR,W
03/02/2024,CR Regular Season Tournament,G16REALS1CR,REAL Sports 16U,CR,L
03/02/2024,CR Regular Season Tournament,G16LAVBC1CR,MCV 16U Liu,CR,W
01/06/2024,CR Regular Season Tournament,G16WHTCR2CR,White Cross Elite 16 Blue,CR,L
01/06/2024,CR Regular Season Tournament,G16ALACE1CR,AAVC16REGIONALXTRA,CR,W
01/06/2024,CR Regular Season Tournament,G15WHTCR1CR,White Cross Elite 15 Black,CR,L
01/06/2024,CR Regular Season Tournament,G16STEXT1CR,Stanly Extreme U-16 Carl,CR,L
01/06/2024,CR Regular Season Tournament,G15DOVEJ1CR,D.O.V.E. 15,CR,W
01/06/2024,CR Regular Season Tournament,G15ALACE1CR,AAVC15SELECTPLUS,CR,L
