01/20/2024,CR Regular Season Tournament,G16ALACE1CR,AAVC16REGIONALXTRA,CR,W
01/20/2024,CR Regular Season Tournament,G16TMGVB1CR,TMG Sankofa,CR,W
01/20/2024,CR Regular Season Tournament,G16JCJAG1CR,JCJ 16U,CR,W
01/20/2024,CR Regular Season Tournament,G16EELTE1CR,Eastern Elite 16 Orange,CR,W
01/06/2024,CR Regular Season Tournament,G15CARUN4CR,CUVC 15 SN Josef,CR,L
01/06/2024,CR Regular Season Tournament,G16CARUN5CR,CUVC 16 IT Kaitlyn,CR,W
01/06/2024,CR Regular Season Tournament,G16WHTCR1CR,White Cross Elite 16 Black,CR,L
01/06/2024,CR Regular Season Tournament,G16PIEDM3CR,Piedmont VBC 16 Swoosh,CR,W
01/06/2024,CR Regular Season Tournament,G16LGACY2CR,CLVC 16-Red,CR,L
01/06/2024,CR Regular Season Tournament,G16FCVBC2CR,Firecrackers 16 Blue,CR,W
03/16/2024,CR Regular Season Tournament,G16CAPVB1CR,Cap City 16 Gold,CR,L
03/16/2024,CR Regular Season Tournament,G16DRCTN1CR,Direction 16 Royal,CR,W
03/16/2024,CR Regular Season Tournament,G16PROVG1CR,PGVC 16 GATORS,CR,L
