01/20/2024,CR Regular Season Tournament,G18RWNCT1CR,RCVC 18,CR,L
01/20/2024,CR Regular Season Tournament,G18REALS1CR,REAL Sports 18U,CR,L
01/20/2024,CR Regular Season Tournament,G18ALACE2CR,AAVC18SELECTPLUSCIERA,CR,L
02/03/2024,CR Regular Season Tournament,G18ALBMR2CR,ARVC 18 Black,CR,L
02/03/2024,CR Regular Season Tournament,G18REALS1CR,REAL Sports 18U,CR,L
02/03/2024,CR Regular Season Tournament,G18LAVBC1CR,MCV 18U Hicks,CR,L
02/17/2024,CR Regular Season Tournament,G18MTXEJ1CR,MTXE Shockers 18,CR,L
02/17/2024,CR Regular Season Tournament,G18NCPWR1CR,NC Power 18 Girls,CR,W
02/17/2024,CR Regular Season Tournament,G18ALACE2CR,AAVC18SELECTPLUSCIERA,CR,L
03/02/2024,CR Regular Season Tournament,G18ELKIN1CR,Elkin Elite 18s,CR,W
03/02/2024,CR Regular Season Tournament,G18CRFTH1CR,CFVC 18 Fusion,CR,L
03/02/2024,CR Regular Season Tournament,G18CHMPV2CR,Champion 18 Zonal,CR,L
03/16/2024,CR Regular Season Tournament,G18LEESL1CR,Slammers 18U Marissa,CR,L
03/16/2024,CR Regular Season Tournament,G18PRFRM2CR,CPVC 18 Slate,CR,W
03/16/2024,CR Regular Season Tournament,G18LEESL1CR,Slammers 18U Marissa,CR,L
03/16/2024,CR Regular Season Tournament,G18PRFRM2CR,CPVC 18 Slate,CR,L
