01/21/2024,CR Regular Season Tournament,G12ASHVB2CR,Alliance 12s Blue,CR,W
01/21/2024,CR Regular Season Tournament,G12PIEDM2CR,Piedmont VBC 12 Red,CR,W
01/21/2024,CR Regular Season Tournament,G12CHMPV4CR,Champion 12 White,CR,W
01/21/2024,CR Regular Season Tournament,G12PIEDM1CR,Piedmont VBC 12 Navy,CR,W
01/21/2024,CR Regular Season Tournament,G12ASHVB1CR,Alliance 12s Black,CR,W
03/03/2024,CR Regular Season Tournament,G12CHMPV4CR,Champion 12 White,CR,W
03/03/2024,CR Regular Season Tournament,G12GALXY3CR,Galaxy 12 Chris,CR,W
03/03/2024,CR Regular Season Tournament,G12BRKEL1CR,Kryptonite 12 Black,CR,W
03/03/2024,CR Regular Season Tournament,G12PRCSN2CR,PAVC - NC 12 White,CR,W
03/03/2024,CR Regular Season Tournament,G12CHMPV4CR,Champion 12 White,CR,W
03/16/2024,CR Regular Season Tournament,G12APPVB2CR,App VC 12 Regional,CR,W
03/16/2024,CR Regular Season Tournament,G12CHMPV2CR,Champion 12 Black,CR,W
03/16/2024,CR Regular Season Tournament,G12TRDUN2CR,TUVA 12-Black,CR,W
03/16/2024,CR Regular Season Tournament,G12APPVB2CR,App VC 12 Regional,CR,W
03/16/2024,CR Regular Season Tournament,G12CSLCT2CR,CSVC 12 Regional,CR,W
02/03/2024,CR Regular Season Tournament,G12CARUN3CR,CUVC 12 Nicole,CR,W
02/03/2024,CR Regular Season Tournament,G12FCVBC1CR,Firecrackers 12 Blue,CR,L
02/03/2024,CR Regular Season Tournament,G12STEXT1CR,Stanly Extreme U-12,CR,L
