01/21/2024,CR Regular Season Tournament,G12PANNX1CR,Pannix 12U Royal,CR,L
01/21/2024,CR Regular Season Tournament,G12TCLBR1CR,Top Caliber 12,CR,L
01/21/2024,CR Regular Season Tournament,G12ADVTG1CR,Advantage 12 Teal,CR,L
02/17/2024,CR Regular Season Tournament,G11ADVTG1CR,Advantage 11 Teal,CR,L
02/17/2024,CR Regular Season Tournament,G11DIGGN2CR,Digging Deeper Pink,CR,W
02/17/2024,CR Regular Season Tournament,G12FUSNV1CR,Fusion 12,CR,L
03/16/2024,CR Regular Season Tournament,G12PANNX2CR,Pannix 12U Gold,CR,W
03/16/2024,CR Regular Season Tournament,G12TCLBR1CR,Top Caliber 12,CR,L
03/16/2024,CR Regular Season Tournament,G12EELTE1CR,Eastern Elite 12 Purple,CR,W
03/16/2024,CR Regular Season Tournament,G12PANNX1CR,Pannix 12U Royal,CR,L
