01/20/2024,CR Regular Season Tournament,G13CARUN5CR,CUVC 13 Gabby,CR,L
01/20/2024,CR Regular Season Tournament,G13CLEBL2CR,Blitz 13 Red,CR,L
01/20/2024,CR Regular Season Tournament,G13GALXY3CR,Galaxy 13 Kaela Addison,CR,L
02/04/2024,CR Regular Season Tournament,G13PIEDM2CR,Piedmont VBC 13 JDI,CR,W
02/04/2024,CR Regular Season Tournament,G13HRRCN1CR,Hurricanes 13 Gray,CR,W
02/04/2024,CR Regular Season Tournament,G13HRRCN2CR,Hurricanes 13 Black,CR,L
02/17/2024,CR Regular Season Tournament,G13HRRCN2CR,Hurricanes 13 Black,CR,L
02/17/2024,CR Regular Season Tournament,G13GALXY3CR,Galaxy 13 Kaela Addison,CR,L
02/17/2024,CR Regular Season Tournament,G13PIEDM3CR,Piedmont VBC 13 Navy,CR,L
03/02/2024,CR Regular Season Tournament,G13WILKE1CR,WCAces Regional 13u Pink,CR,W
03/02/2024,CR Regular Season Tournament,G13ULTRA1CR,FCA_U_Chi,CR,W
03/02/2024,CR Regular Season Tournament,G13PIEDM3CR,Piedmont VBC 13 Navy,CR,L
03/02/2024,CR Regular Season Tournament,G13GALXY3CR,Galaxy 13 Kaela Addison,CR,L
03/17/2024,CR Regular Season Tournament,G13CHMPV3CR,Champion 13 Black,CR,L
03/17/2024,CR Regular Season Tournament,G13EDNVR1CR,EDVC 13U Regional,CR,L
03/17/2024,CR Regular Season Tournament,G13WILKE1CR,WCAces Regional 13u Pink,CR,W
