01/20/2024,CR Regular Season Tournament,G18PRFRM2CR,CPVC 18 Slate,CR,W
01/20/2024,CR Regular Season Tournament,G18NCINT1CR,NC Intensity 18U Ruth,CR,L
01/20/2024,CR Regular Season Tournament,G18ECVBA2CR,ECVA 18 Black,CR,W
01/20/2024,CR Regular Season Tournament,G18LAVBC1CR,MCV 18U Hicks,CR,L
02/03/2024,CR Regular Season Tournament,G18LEESL1CR,Slammers 18U Marissa,CR,L
02/03/2024,CR Regular Season Tournament,G18NCPWR1CR,NC Power 18 Girls,CR,W
02/03/2024,CR Regular Season Tournament,G18TCLBR2CR,Top Caliber 18 Semi,CR,W
02/03/2024,CR Regular Season Tournament,G18LEESL1CR,Slammers 18U Marissa,CR,L
02/17/2024,CR Regular Season Tournament,G18TRICO1CR,NCDVC 18 Gold,CR,W
02/17/2024,CR Regular Season Tournament,G18GRANV1CR,GVC-18,CR,W
02/17/2024,CR Regular Season Tournament,G18TRICO1CR,NCDVC 18 Gold,CR,W
02/17/2024,CR Regular Season Tournament,G18GRANV1CR,GVC-18,CR,W
02/17/2024,CR Regular Season Tournament,G18HRRCN1CR,Hurricanes 18 Purple,CR,W
02/17/2024,CR Regular Season Tournament,G18TRICO1CR,NCDVC 18 Gold,CR,W
03/02/2024,CR Regular Season Tournament,G18BRKEL1CR,Kryptonite 18 Black,CR,L
03/02/2024,CR Regular Season Tournament,G18WHTCR1CR,White Cross Elite 18 Ray,CR,L
03/02/2024,CR Regular Season Tournament,G18LAVBC1CR,MCV 18U Hicks,CR,L
03/16/2024,CR Regular Season Tournament,G18RWNCT1CR,RCVC 18,CR,L
03/16/2024,CR Regular Season Tournament,G18TRDEL1CR,Triad Elite 18U National,CR,L
03/16/2024,CR Regular Season Tournament,G18WHTCR2CR,White Cross Elite 18 LT,CR,L
