01/15/2024,CR Regular Season Tournament,G15ECJVC3CR,ECJVC 15 Select,CR,W
01/15/2024,CR Regular Season Tournament,G15TRDEL1CR,Triad Elite 15U National,CR,W
01/15/2024,CR Regular Season Tournament,G15RALVB1CR,Raleigh 15 Silver B,CR,L
01/15/2024,CR Regular Season Tournament,G15RALVB2CR,Raleigh 15 Silver H,CR,W
01/15/2024,CR Regular Season Tournament,G15RALVB4CR,Raleigh 15 Navy C,CR,W
01/15/2024,CR Regular Season Tournament,G15CAPVB1CR,Cap City 15 Gold,CR,W
01/15/2024,CR Regular Season Tournament,G15LGACY2CR,CLVC 15-Red,CR,L
02/24/2024,CR Regular Season Tournament,G15ECVBA3CR,ECVA 15 White,CR,W
02/24/2024,CR Regular Season Tournament,G15GRANV1CR,GVC-15,CR,W
02/24/2024,CR Regular Season Tournament,G15ROBSN1CR,NCR 15 Chaos,CR,W
02/24/2024,CR Regular Season Tournament,G14ALBMR1CR,ARVC 14 Orange,CR,L
02/24/2024,CR Regular Season Tournament,G15ADVTG2CR,Advantage 15 White,CR,L
02/24/2024,CR Regular Season Tournament,G15GRANV1CR,GVC-15,CR,W
03/09/2024,CR Regular Season Tournament,G15JAMMR1CR,Jammers 15 Red,CR,W
03/09/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
03/09/2024,CR Regular Season Tournament,G15ECJVC3CR,ECJVC 15 Select,CR,W
03/09/2024,CR Regular Season Tournament,G15BCUDA1CR,Barracuda 15s,CR,L
